Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S355756_v3_222,Ciarié,4,,"CROWD#5232_ita#1#anonymousCrowder_936#Rocca Pietore",CARICARE,C5232_v6_222,BELASTEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S356128_v3_222,Cargà,4,,CROWD#5232_ita#1#luca#Borno,CARICARE,C5232_v6_222,BELASTEN,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S356130_v3_222,"Cargà###Cargà la grasa",4,,CROWD#50_ita#1#luca#Borno,"CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S359840_v3_222,tchardjìa,4,,CROWD#5232_ita#1#diego#Ceres,CARICARE,C5232_v6_222,BELASTEN,,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S360350_v3_222,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C4464_v7_222,AUFLADEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S360350_v3_222,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S362972_v3_222,"ciarià###mus ciarià",4,,"CROWD#6294_ita#1#arra#Selva Di Cadore","ASINO, CARICO",C4464_v7_222,AUFLADEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S362972_v3_222,"ciarià###mus ciarià",4,,"CROWD#6294_ita#1#arra#Selva Di Cadore","ASINO, CARICO",C5232_v6_222,BELASTEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363240_v3_222,ciarià,4,,"CROWD#5232_ita#1#arra#Selva Di Cadore",CARICARE,C5232_v6_222,BELASTEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363242_v3_222,caregà,4,,"CROWD#5232_ita#1#arra#Selva Di Cadore",CARICARE,C5232_v6_222,BELASTEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363350_v3_222,"ciarià###ciarià ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C4464_v7_222,AUFLADEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363350_v3_222,"ciarià###ciarià ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S363354_v3_222,"caregà###caregà ledàm",4,,"CROWD#50_ita#1#arra#Selva Di Cadore","CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S364778_v3_222,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#davide colcuc#Colle Santa Lucia","CARICARE IL LETAME",C4464_v7_222,AUFLADEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S364778_v3_222,"ciariè###ciariè grasa",4,,"CROWD#50_ita#1#davide colcuc#Colle Santa Lucia","CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S367542_v3_222,"ciariè###mus ciariè",4,,"CROWD#6294_ita#1#davide colcuc#Colle Santa Lucia","ASINO, CARICO",C4464_v7_222,AUFLADEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S367542_v3_222,"ciariè###mus ciariè",4,,"CROWD#6294_ita#1#davide colcuc#Colle Santa Lucia","ASINO, CARICO",C5232_v6_222,BELASTEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S470664_v3_222,"Cargàr###Cargàr leàn",4,,CROWD#50_ita#1#alberto#Monfumo,"CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S693576_v3_222,ciariè,4,,"CROWD#5232_ita#1#anonymousCrowder_1056#Colle Santa Lucia",CARICARE,C5232_v6_222,BELASTEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2020,,rom,,,,,,,,,,,,
S740268_v3_222,Caregà,4,,"CROWD#5232_ita#1#anonymousCrowder_1061#Forno Di Zoldo",CARICARE,C5232_v6_222,BELASTEN,,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L36210_v1_222,caricato,L,roa,VA,adj,,,163,carrĭcare,lat,0
S740840_v2_222,Biloschtn,4,,CROWD#5232_deu#1#harmonie#Olang,BELASTEN,C5232_v6_222,BELASTEN,,A19407_v13_222,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2021,,ger,L31616_v2_222,belasten,L,gem,VA,v,,,,,,
S741208_v2_222,cargàr,4,,CROWD#5232_ita#1#anonymousCrowder_1085#Tesero,CARICARE,C5232_v6_222,BELASTEN,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S741682_v2_222,Ciargiàr,4,,CROWD#5232_ita#1#anonymousCrowder_1104#Dambel,CARICARE,C5232_v6_222,BELASTEN,,A19484_v4_222,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S742324_v2_222,Chargiar,4,,"CROWD#5232_ita#1#anonymousCrowder_1108#Livo (Trento)",CARICARE,C5232_v6_222,BELASTEN,,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S743522_v2_222,ciargiar,4,,CROWD#5232_ita#1#anonymousCrowder_1129#Tuenno,CARICARE,C5232_v6_222,BELASTEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S743524_v2_222,"ciargiar###ciargiar la grasa",4,,CROWD#50_ita#1#anonymousCrowder_1129#Tuenno,"CARICARE IL LETAME",C5232_v6_222,BELASTEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S867304_v1_222,Cargar,4,,CROWD#5232_ita#1#rikibigolero#Scurelle,CARICARE,C5232_v6_222,BELASTEN,,A19584_v4_222,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S876621_v1_222,carigar,4,,CROWD#5232_ita#1#anonymousCrowder_1518#Gorizia,CARICARE,C5232_v6_222,BELASTEN,,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,2021,,rom,,,,,,,,,,,,
S878229_v1_222,cargàa,4,,CROWD#5232_ita#1#i2viu#Albosaggia,CARICARE,C5232_v6_222,BELASTEN,,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
S881058_v1_222,cargà,4,,CROWD#5232_ita#1#enricomazzoletti#Delebio,CARICARE,C5232_v6_222,BELASTEN,,A16463_v3_222,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
S881598_v2_222,cargàr,4,,CROWD#5232_ita#1#anonymousCrowder_1558#Possagno,CARICARE,C5232_v6_222,BELASTEN,,A20089_v3_222,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S887762_v2_222,ciargiar,4,,CROWD#5232_ita#1#anonymousCrowder_1587#Prazzo,CARICARE,C5232_v6_222,BELASTEN,,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S894233_v2_222,Cariè,4,,"CROWD#5232_ita#1#anonymousCrowder_1719#Borgo San Dalmazzo",CARICARE,C5232_v6_222,BELASTEN,,A17452_v2_222,"Borgo San Dalmazzo","POLYGON((7.4217991828919 44.2992324829102,7.52510118484497 44.2992324829102,7.52510118484497 44.3567543029785,7.4217991828919 44.3567543029785,7.4217991828919 44.2992324829102))",6540937,2022,,,L794_v12_222,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S895931_v1_222,cargar,4,,CROWD#5232_ita#1#anonymousCrowder_1789#Feltre,CARICARE,C5232_v6_222,BELASTEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S898015_v1_222,cargar,4,,CROWD#5232_ita#1#alessandro#Feltre,CARICARE,C5232_v6_222,BELASTEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
