Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10269_v3_232,"had gereechnd",4,,CROWD#1858_deu#1#anonymousCrowder_596#Triefenstein,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10333_v3_232,"prunzt hots",4,,CROWD#1858_deu#1#anonymousCrowder_645#Königsmoos,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
G10405_v3_232,"hod grengt",4,,CROWD#1858_deu#1#anonymousCrowder_696#Bruckmühl,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8362_v8_232,regnen,L,gem,VA,v,,,,,,
G10491_v3_232,"shod grengt",4,,CROWD#1858_deu#1#anonymousCrowder_729#Teublitz,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64751_v5_232,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",6558285,2018,,ger,,,,,,,,,,,,
G10577_v4_232,"hod g'rengd",4,,CROWD#1858_deu#1#aseptor#Höslwang,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64860_v11_232,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8362_v8_232,regnen,L,gem,VA,v,,,,,,
G10908_v3_232,"grengt hots",4,,CROWD#1858_deu#1#anonymousCrowder_846#Plattling,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A66131_v3_232,Plattling,"POLYGON((12.8407545089723 48.7525825500488,12.9689292907715 48.7525825500488,12.9689292907715 48.8108215332032,12.8407545089723 48.8108215332032,12.8407545089723 48.7525825500488))",6558238,2018,,ger,,,,,,,,,,,,
G10920_v3_232,"hoed gäreend",4,,"CROWD#1858_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A65379_v6_232,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G10934_v6_232,"L'è piovù",4,,CROWD#1858_ita#1#anonymousCrowder_861#Domodossola,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A18109_v15_232,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,2018,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G10934_v6_232,"L'è piovù",4,,CROWD#1858_ita#1#anonymousCrowder_861#Domodossola,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A18109_v15_232,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,2018,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G10946_v6_232,"à pluët",4,,"CROWD#1858_deu#1#marina_d04#St. Christina in Gröden","ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A19385_v16_232,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G10946_v6_232,"à pluët",4,,"CROWD#1858_deu#1#marina_d04#St. Christina in Gröden","ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A19385_v16_232,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G26406_v3_232,"l'a piovǘ",4,,CROWD#1858_ita#1#aris26#Biasca,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G26406_v3_232,"l'a piovǘ",4,,CROWD#1858_ita#1#aris26#Biasca,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G26566_v3_232,"L'è pciuìt",4,,CROWD#1858_ita#1#luca#Borno,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G26566_v3_232,"L'è pciuìt",4,,CROWD#1858_ita#1#luca#Borno,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G45918_v4_232,"l'a plovést",4,,CROWD#1858_ita#1#anonymousCrowder_1129#Tuenno,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G45918_v4_232,"l'a plovést",4,,CROWD#1858_ita#1#anonymousCrowder_1129#Tuenno,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G54081_v3_232,"l'à piovést",4,,CROWD#1858_ita#1#sh#Feltre,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G54081_v3_232,"l'à piovést",4,,CROWD#1858_ita#1#sh#Feltre,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G56018_v3_232,"hod g`rengt",4,,CROWD#1858_deu#1#anonymousCrowder_1679#Tacherting,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64601_v14_232,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2022,,,L42600_v2_232,"hat geregnet",L,gem,VA,v,,,,,,
G56213_v3_232,"y'a plu",4,,CROWD#1858_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"IL A PLU",C1858_v9_232,"ES HAT GEREGNET",,A56746_v4_232,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L42285_v2_232,"il a plu",L,roa,VA,Satz,,,1014,habēre,lat,0
G56213_v3_232,"y'a plu",4,,CROWD#1858_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"IL A PLU",C1858_v9_232,"ES HAT GEREGNET",,A56746_v4_232,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L42285_v2_232,"il a plu",L,roa,VA,Satz,,,3466,plŭĕre,lat,0
G56390_v3_232,"Ha piovest",4,,CROWD#1858_ita#1#alessandro#Feltre,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
G56390_v3_232,"Ha piovest",4,,CROWD#1858_ita#1#alessandro#Feltre,"È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
S175437_v5_232,S'rengt,4,,CROWD#1858_deu#1#anonymousCrowder_798#Tacherting,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64601_v14_232,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L9080_v5_232,"es regnet",L,gem,VA,Satz,,,,,,
S367722_v3_232,piovù,4,,"CROWD#1858_ita#1#davide colcuc#Colle Santa Lucia","È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,1014,habēre,lat,0
S367722_v3_232,piovù,4,,"CROWD#1858_ita#1#davide colcuc#Colle Santa Lucia","È PIOVUTO",C1858_v9_232,"ES HAT GEREGNET",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28494_v4_232,"ha piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
