Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8226_v3_202,"lˈat di pˈiɲe̞",2,"lát di píńe","ASLEF#4007#1#48#Vito d'Ásio","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
G8561_v3_202,"sjˈeːla da mˈɔːlɟi",2,"si̯ẹ̄́la da mṓ̜lǵi","ASLEF#3927#1#48#Vito d'Ásio","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S133387_v4_202,kʲapjˈe̞l,2,k⁾api̯él,"ASLEF#3994#1#48#Vito d'Ásio","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L4562_v5_202,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137798_v3_202,zɛːr​f​,2,ʃē̜rf,"ASLEF#3948#1#48#Vito d'Ásio",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S137884_v3_202,disk'apelā́,3,disk'apelā́,"ASLEF#3995#1#48#Vito d'Ásio","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L6893_v2_202,discappellare,L,roa,VA,v,de-;-s-;-are,,249,*cappellus,lat,0
S138367_v3_202,talt͡ʃ,2,talč,"ASLEF#3934#1#48#Vito d'Ásio","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S140206_v4_202,pˈiɲa,2,píńa,"ASLEF#3931#1#48#Vito d'Ásio",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141504_v3_202,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#48#Vito d'Ásio","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L6147_v2_202,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142458_v3_202,pjɛl,2,pi̯e̜l,"ASLEF#3996#1#48#Vito d'Ásio","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L4531_v6_202,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142559_v4_202,sˈiːɛr,2,sī́e̜r,"ASLEF#4006#1#48#Vito d'Ásio","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S142656_v3_202,"lˈat###lˈat di pˈiɲe̞",2,lát,"ASLEF#4007#1#48#Vito d'Ásio","ciò che resta del fior di latte dopo fatto il burro ",,,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S142658_v3_202,"pˈiɲe̞###lˈat di pˈiɲe̞",2,píńe,"ASLEF#4007#1#48#Vito d'Ásio","ciò che resta del fior di latte dopo fatto il burro ",,,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S145792_v3_202,ko̞ledˈuːar,2,kolẹdū́ar,"ASLEF#3929#1#48#Vito d'Ásio",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L6825_v3_202,colador,L,roa,VA,sub,,,164,colare,lat,0
S146257_v5_202,trop,2,trọp,"ASLEF#1107#1#48#Vito d'Ásio","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146421_v4_202,"sjˈeːla###sjˈeːla da mˈɔːlɟi",2,si̯ẹ̄́la,"ASLEF#3927#1#48#Vito d'Ásio","bigonciolo da mungere",,,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146423_v3_202,"mˈɔːlɟi###sjˈeːla da mˈɔːlɟi",2,mṓ̜lǵi,"ASLEF#3927#1#48#Vito d'Ásio","bigonciolo da mungere",,,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147494_v3_202,kʲamˈot͡ʃ,2,k⁾amọ́č,"ASLEF#1070#1#48#Vito d'Ásio",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S147568_v3_202,zbrˈuma,2,ʃbrúma,"ASLEF#3990#1#48#Vito d'Ásio","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S156354_v2_202,trazˈia,2,traʃía,"ASLEF#3907#1#48#Vito d'Ásio","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S156356_v2_202,trazˈiat,2,traʃíat,"ASLEF#3907#1#48#Vito d'Ásio","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S164259_v2_202,tˈɔro̞l,2,tó̜rol,"ASLEF#3932#1#48#Vito d'Ásio","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S164391_v2_202,tˈɔrɔl,2,tó̜ro̜l,"ASLEF#3933#1#48#Vito d'Ásio","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S320846_v3_202,an̪tsjˈan̪a,2,anzi̯ána,"ASLEF#587#1#48#Vito d'Ásio",genziana,,,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S320990_v3_202,an̪tsjˈan̪a,2,anzi̯ána,"ASLEF#587#1#48#Vito d'Ásio",genziana,C2381_v5_202,ENZIAN,,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L17354_v3_202,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372150_v1_202,muɲˈɛa,2,muńé̜a,"ASLEF#3756#1#48#Vito d'Ásio","mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
S5456_v4_202,kazˈɛra,2,kaʃé̜ra,"ASLEF#4094#1#48#Vito d'Ásio","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5514_v7_202,ʃtˈala,2,štála,"ASLEF#4100#1#48#Vito d'Ásio","stalla per una vacca",C782_v9_202,"STALL, FÜR EINE KUH",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5594_v7_202,ʃtˈala,2,štála,"ASLEF#4095#1#48#Vito d'Ásio","stalla delle vacche chiusa da pareti",C783_v9_202,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L88_v10_202,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5595_v8_202,ʃtalˈo̞ŋ,2,štalóṇ,"ASLEF#4095#1#48#Vito d'Ásio","stalla delle vacche chiusa da pareti",C783_v9_202,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14354_v9_202,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L499_v9_202,stallone,L,roa,VA,sub,-one,m,212,stalla,gem,0
