Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20660_v3_221,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21490_v1_221,"buco da fieno",L,roa,VA,sub,,,411,faenum,lat,0
G20660_v3_221,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21490_v1_221,"buco da fieno",L,roa,VA,sub,,,837,?,,0
G20660_v3_221,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21490_v1_221,"buco da fieno",L,roa,VA,sub,,,1620,fenum,lat,0
G26116_v3_221,"Büs del fhenér",4,,CROWD#5310_ita#1#luca#Borno,ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27754_v2_221,"buco del fumar",L,roa,VA,sub,,,837,?,,0
G55268_v1_221,"Fér del fe",4,,CROWD#5310_ita#1#elisabetta#Incudine,ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A15439_v2_221,Incudine,"POLYGON((10.3388376235963 46.1931953430176,10.4005317687989 46.1931953430176,10.4005317687989 46.2800750732422,10.3388376235963 46.2800750732422,10.3388376235963 46.1931953430176))",6542597,2022,,rom,,,,,,,,,,,,
S354994_v2_221,Frel,4,,"CROWD#5310_ita#1#anonymousCrowder_922#Livinallongo Del Col Di Lana",ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L34512_v1_221,frel,L,roa,VA,sub,,,,,,
S360322_v4_221,"fumar###bus de fumar",4,,"CROWD#1686_ita#1#anonymousCrowder_966#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S361142_v4_221,"fumar###bus de fumar",4,,"CROWD#1338_ita#1#anonymousCrowder_968#Colle Santa Lucia","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S362324_v3_221,fenéi,4,,"CROWD#5310_ita#1#paolo.alvera#Cortina d'Ampezzo",ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S362604_v3_221,fumèr,4,,"CROWD#5310_ita#1#arra#Selva Di Cadore",ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S363036_v4_221,"fumèr###bus de l fumèr",4,,"CROWD#1338_ita#1#arra#Selva Di Cadore","BUCA NELLA PARETE DEL FORAGGIO, ATTRAVERSO LA QUALE SI SPINGE IL MANGIME (ES. FIENO) NELLA STALLA",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S363876_v4_221,"fumèr###bus de l fumèr",4,,"CROWD#1342_ita#1#arra#Selva Di Cadore","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UN CONTENITORE APERTO NEL CORRIDOIO DELLA STALLA DA FORAGGIO",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S364416_v4_221,"fumèr###bus de l fumèr",4,,"CROWD#1341_ita#1#arra#Selva Di Cadore","BUCA NEL FIENILE SOPRA LA STALLA, ATTRAVERSO LA QUALE VIENE SPINTO GIÙ IL FIENO IN UNA RASTRELLIERA O MANGIATOIA PER FORAGGIARE",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S364740_v4_221,"fumar###bus de fumar",4,,"CROWD#1686_ita#1#davide colcuc#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27732_v3_221,fumar,L,roa,VA,sub,,,,,,
S742768_v2_221,fauc,4,,CROWD#5310_ita#1#anonymousCrowder_1129#Tuenno,ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S747586_v3_221,Fauc,4,,CROWD#5310_ita#1#anonymousCrowder_1199#Rabbi,ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,L4924_v7_221,fauc,L,roa,VA,sub,,,,,,
S878472_v1_221,üs-cèra,4,,CROWD#5310_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">ABBATTIFIENO</font></font>",C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A16439_v13_221,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
S897101_v1_221,Taiafée,4,,CROWD#5310_ita#1#enricomazzoletti#Delebio,ABBATTIFIENO,C5310_v6_221,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2022,,rom,,,,,,,,,,,,
