Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15319_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15319_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15320_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15320_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15321_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15321_v4_192,,4,,SDS#V_179#1#BE63#Guggisberg,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S164785_v2_192,,4,,SDS#VII_40#1#BE63#Guggisberg,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Wirbi,L,,SDS,,,,,,,
S166647_v3_192,,4,,SDS#VIII_41#1#BE63#Guggisberg,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166647_v3_192,,4,,SDS#VIII_41#1#BE63#Guggisberg,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1087_v6_192,tüümlige,P,,SDS,,,,,,,
S19698_v4_192,,4,,SDS#V_174#1#BE63#Guggisberg,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19698_v4_192,,4,,SDS#V_174#1#BE63#Guggisberg,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L3993_v3_192,Schwarte,L,gem,VA,sub,,f,,,,
S19970_v6_192,,4,,SDS#V_180#1#BE63#Guggisberg,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19970_v6_192,,4,,SDS#V_180#1#BE63#Guggisberg,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20302_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Brieschmilch,L,gem,SDS,,,,,,,
S20302_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20302_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20303_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Brüeschmilch,L,gem,SDS,,,,,,,
S20303_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20303_v5_192,,4,,SDS#V_189#1#BE63#Guggisberg,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20896_v5_192,,4,,SDS#VII_52#1#BE63#Guggisberg,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21307_v4_192,,4,,SDS#VII_214#1#BE63#Guggisberg,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1837_v6_192,Buni,L,gem,VA,sub,,f,,,,
S21307_v4_192,,4,,SDS#VII_214#1#BE63#Guggisberg,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L644_v4_192,Buüni,P,,SDS,,,f,,,,
S21403_v4_192,,4,,SDS#VIII_44#1#BE63#Guggisberg,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Fowweli,L,gem,SDS,,,,,,,
S21403_v4_192,,4,,SDS#VIII_44#1#BE63#Guggisberg,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1777_v5_192,Follein,L,gem,VA,sub,-lein,n,,,,
S215866_v2_192,lō̤b,3,lō̤b,SDSFB#3783#-8a-#BE63#Guggisberg,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S219166_v2_192,hɑglɛ̆,2,ha̜gl<sup>e᪸</sup>,SDSFB#3371#-8-#BE63#Guggisberg,"""hageln""",C2033_v3_192,HAGELN,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S219726_v2_192,əshokxɔ̆ʃnˈiˑjə,2,əshokχ<sup>o̜</sup>šnị̂́yə,SDSFB#3415#-3-#BE63#Guggisberg,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,,,,,,,,,,,
S220464_v2_192,blɪkxnə,2,bli̜kχnə,SDSFB#3353#136-1#BE63#Guggisberg,blitzen,C3883_v3_192,BLITZEN,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L12192_v2_192,blicken,L,gem,VA,v,,,,,,
S244252_v2_192,nɛbu,2,ne᪸bu᪸,SDSFB#3385#-6-#BE63#Guggisberg,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S244254_v2_192,nɛbʊ,2,n̄e᪸bu̜,SDSFB#3385#-6-#BE63#Guggisberg,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245098_v2_192,biˑəxːd,2,bị̂əχ̄d,SDSFB#3389#-7-#BE63#Guggisberg,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L12102_v2_192,Bicht,L,gem,VA,sub,,,,,,
S247262_v2_192,wyːrtsɪ,2,wǖ᪸ʀtsi̜,SDSFB#3767#-4-#BE63#Guggisberg,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S247264_v2_192,wyːrtsiˑ,2,wǖ᪸ʀtsî,SDSFB#3767#-4-#BE63#Guggisberg,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248654_v2_192,eʃʃd###eʃʃd,2,eʃšd,SDSFB#3769#-5-#BE63#Guggisberg,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S248658_v2_192,ɑʃʃd###ɑʃʃd,2,a̜ʃšd,SDSFB#3769#-5-#BE63#Guggisberg,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250440_v2_192,lêʀχi̜,3,lêʀχi̜,SDSFB#3763#-2-#BE63#Guggisberg,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250442_v2_192,lêʀχ<sup>a̜</sup>,3,lêʀχ<sup>a̜</sup>,SDSFB#3763#-2-#BE63#Guggisberg,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256126_v2_192,"t<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub><sup>u̯</sup>",3,"t<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub><sup>u̯</sup>",SDSFB#3391#-8-#BE63#Guggisberg,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26446_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26446_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26447_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26447_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26843_v6_192,,4,,SDS#V_161#1#BE63#Guggisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26843_v6_192,,4,,SDS#V_161#1#BE63#Guggisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L3535_v4_192,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26844_v6_192,,4,,SDS#V_161#1#BE63#Guggisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26844_v6_192,,4,,SDS#V_161#1#BE63#Guggisberg,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L3535_v4_192,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27225_v3_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Poppel,L,gem,SDS,,,,,,,
S27225_v3_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1979_v4_192,Popel,L,gem,VA,sub,,m,,,,
S27226_v3_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Boppel,L,gem,SDS,,,,,,,
S27226_v3_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1979_v4_192,Popel,L,gem,VA,sub,,m,,,,
S27227_v4_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Pöppel,L,gem,SDS,,,,,,,
S27227_v4_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1979_v4_192,Popel,L,gem,VA,sub,,m,,,,
S27228_v4_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Böppel,L,gem,SDS,,,,,,,
S27228_v4_192,,4,,SDS#V_162#1#BE63#Guggisberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1979_v4_192,Popel,L,gem,VA,sub,,m,,,,