Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10572_v3_191,putɐ,2,,BSA#0277#1#sob348gau#Grainau,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A65754_v6_191,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",,2009,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122476_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_585830479329a#Wolfratshausen,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A66343_v3_191,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122480_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_585842a56481f#Achenkirch,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122494_v4_191,Buto,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122554_v4_191,Buttr,4,,CROWD#1#1#anonymousCrowder_586d464207270#Villandro,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122791_v3_191,butter,4,,CROWD#1#1#isa#Buchenberg,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A65122_v7_191,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122862_v3_191,Butta,4,,CROWD#1#1#anonymousCrowder_6#Innsbruck,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S122929_v4_191,Butter,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123041_v3_191,Butter,4,,"CROWD#1#1#anonymousCrowder_66#Bad Endorf",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123061_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_72#Traunstein,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64596_v3_191,Traunstein,"POLYGON((12.5789222717286 47.8321571350098,12.7028303146363 47.8321571350098,12.7028303146363 47.9371757507325,12.5789222717286 47.9371757507325,12.5789222717286 47.8321571350098))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123262_v3_191,Buttr,4,,CROWD#1#1#anonymousCrowder_80#Feldkirch,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73188_v7_191,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123269_v3_191,Buttar,4,,CROWD#1#1#anonymousCrowder_81#Thüringerberg,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73133_v3_191,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123299_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_83#Innsbruck,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123449_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_103#Antdorf,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64445_v3_191,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123451_v3_191,"Butter###Butter rührt",4,,CROWD#1#1#anonymousCrowder_103#Antdorf,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64445_v3_191,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123549_v3_191,butta,4,,CROWD#1#1#anonymousCrowder_117#Babensham,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A64878_v6_191,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123566_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_121#Trebesing,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A71360_v5_191,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123650_v3_191,Butta,4,,CROWD#1#1#anonymousCrowder_138#Elsbethen,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A72443_v5_191,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123700_v3_191,Butter,4,,CROWD#1#1#anonymousCrowder_142#Schlins,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A73202_v7_191,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123798_v3_191,Butta,4,,"CROWD#1#1#anonymousCrowder_150#Kirchberg in Tirol",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A72927_v7_191,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S124016_v4_191,Butto,4,,CROWD#1#1#tomketsche#Gsies,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S128141_v3_191,pʊtʰn,2,,BSA#0270#1#sob288psb#Peißenberg,Stoßbutterfass,C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64434_v6_191,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S128202_v3_191,pʊtʰn,2,,BSA#0270#1#sbs258psb#Peißenberg,Stoßbutterfass,C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64434_v6_191,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S132623_v3_191,pʊtʰr,2,,BSA#3425#1#sob310wig#Wildsteig,"""Schmalz"" (Butter-)",C1696_v4_191,SCHMALZ,Q72827,A64423_v7_191,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",,2009,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14803_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14803_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14804_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14804_v4_191,,4,,SDS#V_179#1#GR23#Langwies,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14806_v4_191,,4,,SDS#V_179#1#GR12#Conters,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60210_v7_191,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14806_v4_191,,4,,SDS#V_179#1#GR12#Conters,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60210_v7_191,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14807_v4_191,,4,,SDS#V_179#1#GR12#Conters,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60210_v7_191,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14807_v4_191,,4,,SDS#V_179#1#GR12#Conters,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60210_v7_191,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14812_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14812_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14813_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14813_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14815_v4_191,,4,,SDS#V_179#1#GR08#Seewis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60222_v7_191,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14815_v4_191,,4,,SDS#V_179#1#GR08#Seewis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60222_v7_191,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14816_v4_191,,4,,SDS#V_179#1#GR08#Seewis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60222_v7_191,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14816_v4_191,,4,,SDS#V_179#1#GR08#Seewis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60222_v7_191,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14818_v4_191,,4,,SDS#V_179#1#GR31#Thusis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14818_v4_191,,4,,SDS#V_179#1#GR31#Thusis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14819_v4_191,,4,,SDS#V_179#1#GR31#Thusis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14819_v4_191,,4,,SDS#V_179#1#GR31#Thusis,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60120_v7_191,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14821_v5_191,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14821_v5_191,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14822_v5_191,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14822_v5_191,,4,,SDS#V_179#1#GR34#Schmitten,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60079_v7_191,"Schmitten (Graubünden)","POLYGON((9.65541553497314 46.6831779479981,9.70522117614746 46.6831779479981,9.70522117614746 46.7331504821778,9.65541553497314 46.7331504821778,9.65541553497314 46.6831779479981))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14824_v4_191,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14824_v4_191,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14825_v4_191,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14825_v4_191,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14827_v4_191,,4,,SDS#V_179#1#SG41#Mels,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14827_v4_191,,4,,SDS#V_179#1#SG41#Mels,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14828_v4_191,,4,,SDS#V_179#1#SG41#Mels,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14828_v4_191,,4,,SDS#V_179#1#SG41#Mels,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60567_v7_191,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14830_v4_191,,4,,SDS#V_179#1#SG45#Pfäfers,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14830_v4_191,,4,,SDS#V_179#1#SG45#Pfäfers,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14831_v4_191,,4,,SDS#V_179#1#SG45#Pfäfers,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14831_v4_191,,4,,SDS#V_179#1#SG45#Pfäfers,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60568_v7_191,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S14833_v4_191,,4,,SDS#V_179#1#AP01#Herisau,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14833_v4_191,,4,,SDS#V_179#1#AP01#Herisau,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14834_v4_191,,4,,SDS#V_179#1#AP01#Herisau,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14834_v4_191,,4,,SDS#V_179#1#AP01#Herisau,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59306_v7_191,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,