Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G398_v5_211,"i kˈarga ",2,"i kárga ",AIS#1193#1#354#Romano,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A20351_v11_211,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10736_v5_211,kɑrgˈaː,2,kαrgā́,AIS#1193#1#1#Brigels-Breil,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10742_v5_211,"kɑʀgˈaː###kɑʀgˈaː ɑ̆d ˈalp",2,kαȓgā́,AIS#1193#1#5#Ems-Domat,"inalpare (N)",,,,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10751_v5_211,"ʨɑrʥˈaːr###ʨɑrʥˈaːr lɑs ˈalps",2,c͗́αrg͗́ā́r,"AIS#1193#1#9#Remüs - Ramosch","inalpare (N)",,,,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10754_v5_211,kɑrʥˈɛː,2,kαrg͗́ḗ̜,"AIS#1193#1#10#Camischolas (Tavetsch)","inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10755_v5_211,"kɑrgˈaː###kɑrgˈaː d ˈalp",2,kαrgā́,"AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",,,,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10758_v5_211,"kɑrgˈaː###kɑrgˈaː l ˈalp",2,kαrgā́,AIS#1193#1#13#Vrin,"inalpare (N)",,,,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10761_v6_211,"kɑriˈaː###kɑriˈaː d ˈalp",2,kαriā́,"AIS#1193#1#14#Dahn (Präz)","inalpare (N)",,,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10764_v6_211,"kh̆ɑrʤˈeːr###kh̆ɑrʤˈeːr d alp",2,kʰαrǵ̜ẹ̄́r,"AIS#1193#1#15#Mathon - Matón","inalpare (N)",,,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10770_v6_211,"kɑrʥˈɛɑ###kɑrʥˈɛɑ d ˈalp",2,kαrg͗́é̜α,"AIS#1193#1#16#Scharans - Scharons","inalpare (N)",,,,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10773_v5_211,"kɑrʥˈeːr###kɑrʥˈeːr l ˈalp",2,kαrg͗́ẹ̄́r,"AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",,,,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10779_v5_211,"ʨɑrʥˈaːr###ʨɑrʥˈaːr l ˈalp",2,c͗́αrg͗́ā́r,AIS#1193#1#19#Zernez,"inalpare (N)",,,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10782_v5_211,"ʨɑrʥˈɛr###ʨɑrʥˈɛr l ˈalp",2,c͗́αrg͗́é̜r,AIS#1193#1#19#Zernez,"inalpare (N)",,,,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10790_v5_211,kargˈɛː,2,kargḗ̜,AIS#1193#1#22#Olivone,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A60914_v11_211,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10794_v5_211,"karʥˈeːr###karʥˈeːr l ˈalp",2,karg͗́ẹ̄́r,"AIS#1193#1#25#Reams - Rioni","inalpare (N)",,,,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10800_v5_211,"ʨˈarʥˈer###ʨˈarʥˈer l ˈaːlp",2,c͗́árg͗́ẹ́r,AIS#1193#1#27#Latsch,"inalpare (N)",,,,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10803_v5_211,"ʨɑrʥˈeːr###ʨɑrʥˈeːr l alp͉",2,c͗́αrg͗́ẹ̄́r,AIS#1193#1#28#Zuoz,"inalpare (N)",,,,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10811_v5_211,"kˌarʥɛː###kˌarʥɛː l ˈɛlp",2,kàrg͗́ē̜,AIS#1193#1#31#Osco,"inalpare (N)",,,,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10814_v5_211,"karʤˈa###karʤˈa i ˈɛlp",2,karǵá,AIS#1193#1#32#Chironico,"inalpare (N)",,,,A60925_v11_211,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10820_v6_211,kɑriˈɛː,2,kαriḗ̜,AIS#1193#1#41#Cavergno,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A61072_v11_211,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10821_v5_211,kargˈaː,2,kargā́,AIS#1193#1#42#Sonogno,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10822_v5_211,"kˈarga###kˈarga l ˈalp",2,kárga,AIS#1193#1#44#Mesocco,"inalpare (N)",,,,A60187_v11_211,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10831_v5_211,"ʨɑrʥˈeːr###ʨɑrʥˈeːr l ˈalp",2,c͗́αrg͗́ẹ̄́r,"AIS#1193#1#47#Fex-Platta (Sils)","inalpare (N)",,,,A60171_v11_211,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10834_v5_211,"kˌarjɛ###kˌarjɛ l ˈalp",2,kàrye̜,AIS#1193#1#50#Campo,"inalpare (N)",,,,A61070_v11_211,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10837_v5_211,"kˌarjɛ###kˌarjɛ i ˈɛlp",2,kàrye̜,AIS#1193#1#50#Campo,"inalpare (N)",,,,A61070_v11_211,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10840_v5_211,"kargˈa###kargˈa i bˈeːʃti",2,kargá,AIS#1193#1#51#Vergeletto,"inalpare (N)",,,,A60972_v11_211,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10849_v5_211,"kˈarjum###kˈarjum l ˈaːlp",2,káryum,AIS#1193#1#52#Aurigeno,"inalpare (N)",,,,A61075_v11_211,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10855_v6_211,"kˈargɛ###kˈargɛ l ˈaːlp",2,kárge̜,"AIS#1193#1#53#Prosito (Lodrino)","inalpare (N)",,,,A61066_v11_211,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10859_v4_211,"kˈaːrgɑm###kˈaːrgɑm i mˈoːnt",2,kā́rgαm,AIS#1193#1#70#Indemini,"inalpare (N)",,,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10868_v5_211,"kˈarg###kˈarg or ˈaːrp",2,kárg,AIS#1193#1#71#Breno,"inalpare (N)",,,,A60976_v11_211,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10871_v5_211,"kˈarga###kˈarga i ˈalp",2,kárga,AIS#1193#1#73#Corticiasca,"inalpare (N)",,,,A60993_v11_211,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10875_v5_211,"kˈaːrjin###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,kā́ryin,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v11_211,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10883_v5_211,"kˈaːrjin###kˈaːrjin al ˈalp",2,kā́ryin,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v11_211,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10889_v5_211,"kˈargum###kˈargum l ˈalp",2,kárgum,AIS#1193#1#109#Premia,"inalpare (N)",,,,A18137_v11_211,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10892_v5_211,"kaʀgˈaː###kaʀgˈaː l ˈalp",2,kaȓgā́,AIS#1193#1#114#Ceppomorelli,"inalpare (N)",,,,A18102_v11_211,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10895_v5_211,"karʥˈaː###karʥˈaː l ˈaːlp",2,karg͗́ā́,AIS#1193#1#115#Antronapiana,"inalpare (N)",,,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10906_v5_211,"kariˈɛŋ###kariˈɛŋ l ˈaːlp",2,karié̜ɳ,AIS#1193#1#118#Malesco,"inalpare (N)",,,,A18122_v11_211,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11014_v5_211,"kˈarʥˈe###kˈarʥˈe l ˈaːlp",2,kárg͗́é,"AIS#1193#1#205#Prestone (Campodolcino)","inalpare (N)",,,,A16449_v11_211,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11036_v5_211,"kalga###kalga j ˈaːlp",2,kalga,AIS#1193#1#222#Germasino,"inalpare (N)",,,,A15634_v11_211,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11043_v5_211,"kˈɛrʥɑ###se kˈɛrʥɑ l ˈalp",2,ké̜rg͗́α,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",,,,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11046_v6_211,kargˈa,2,kargá,AIS#1193#1#225#Mello,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A16478_v11_211,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11047_v5_211,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v11_211,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11061_v5_211,"kˈarga###kˈarga mˈʊːnt",2,kárga,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v11_211,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11066_v5_211,"kˈargaː###kˈargaː mˈuːt",2,kárgā,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v11_211,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11068_v5_211,"kˈarga###kˈarga l mˈuːt",2,kárga,AIS#1193#1#237#Gromo,"inalpare (N)",,,,A15230_v11_211,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11074_v5_211,"kˈargaː###kˈargaː l ˈaːlp",2,kárgā,AIS#1193#1#243#Canzo,"inalpare (N)",,,,A15591_v11_211,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11093_v5_211,"kˈarga###kˈarga tat mˈuːt",2,kárga,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v11_211,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11170_v5_211,kˈarga,2,kárga,AIS#1193#1#333#Viarago,"inalpare (N)",C12_v11_211,"BEZIEHEN, DER ALM",,A19551_v11_211,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11198_v5_211,"kˈarga###kˈarga la montˈaɲa",2,kárga,AIS#1193#1#362#Crespadoro,"inalpare (N)",,,,A20302_v11_211,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11208_v5_211,"kˈarga###i kˈarga ",2,kárga,AIS#1193#1#354#Romano,"inalpare (N)",,,,A20351_v11_211,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S123189_v6_211,"cjamâ###cjamâ il ledan",4,,CROWD#50_ita#1#paoloroseano#Ovaro,"CARICARE IL LETAME",,,,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S13957_v6_211,"tsartsˈe###alˈa tsartsˈe",2,tsartsé,"ALJA#669#1#75#St. Pierre D'Allevard","enalper'; 'désalper'",,,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S154296_v6_211,"cargàr###cargàr montagna",4,,"CROWD#700_ita#1#anonymousCrowder_383#Selva Di Progno","ANDARE ALL'ALPEGGIO",,,,A20247_v10_211,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S301764_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4758_v5_211,LADEN,Q213441,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cargàr,L,,DizMT,,,,,,,
S301764_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4758_v5_211,LADEN,Q213441,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S304438_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4758_v5_211,LADEN,Q213441,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cargà,L,,DizMT,,,,,,,
S304438_v4_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4758_v5_211,LADEN,Q213441,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S355756_v2_211,Ciarié,4,,"CROWD#5232_ita#1#anonymousCrowder_936#Rocca Pietore",CARICARE,C5232_v3_211,BELASTEN,,A19849_v10_211,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S356128_v2_211,Cargà,4,,CROWD#5232_ita#1#luca#Borno,CARICARE,C5232_v3_211,BELASTEN,,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0