Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1838_v3_192,"lɑpɑnˈaʎɑ lˈewŋgɑ",2,"lαpαnáłα lẹ́wɳgα",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1839_v5_192,"pɑnˈaʎɑ sidrˈɛʨ",2,"pαnáłα <span style=""position : relative"">sidré̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1839_v5_192,"pɑnˈaʎɑ sidrˈɛʨ",2,"pαnáłα <span style=""position : relative"">sidré̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1206#1#1#Brigels-Breil,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,844,"directum (lat.)",roa,0
G1840_v3_192,"pɑnˈaʎɑ lˈewŋgɑ",2,"pαnáłα lẹ́wɳgα",AIS#1206#1#3#Pitasch,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1841_v3_192,"pɑnˈaːʎɑ lˈiwŋgɑ",2,"pαnā́łα líwɳgα","AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60256_v8_192,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1843_v3_192,"pɑnˈaːʎɑ lˈøŋgɑ",2,"pαnā́łα lœ̣́ɳgα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1844_v4_192,"pɑnˈaːʎɑ ˈɔltɑ",2,"pαnā́łα ó̜ltα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2030_v4_192,"panaglia alta",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G1844_v4_192,"pɑnˈaːʎɑ ˈɔltɑ",2,"pαnā́łα ó̜ltα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2030_v4_192,"panaglia alta",L,roa,VA,sub,,f,274,altus,lat,0
G1845_v3_192,"pɑnˈaːʎɑ lˈuŋgɑ",2,"pαnā́łα lúɳgα","AIS#1206#1#15#Mathon - Matón","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1849_v3_192,"pnˈeːʎɑ lˈuŋʥɑ",2,"pnẹ̄́łα lúɳg͗́α",AIS#1206#1#27#Latsch,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1851_v5_192,"penˈaːʒɐda menˈɛ",2,"pẹnā́žåda mẹné̜",AIS#1206#1#44#Mesocco,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L2034_v5_192,"panaglia da menare",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1851_v5_192,"penˈaːʒɐda menˈɛ",2,"pẹnā́žåda mẹné̜",AIS#1206#1#44#Mesocco,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L2034_v5_192,"panaglia da menare",L,roa,VA,sub,,,269,mĭnare,lat,0
G1854_v3_192,"penˈɛːʤɑ lˈoːnʥɑ",2,"pẹnḗ̜ǵα lọ̄́ng͗́α","AIS#1206#1#205#Prestone (Campodolcino)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16449_v8_192,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1857_v3_192,"pɑnˈaʎɑ lˈuŋgɑ",2,"pαnáłα lúɳgα",AIS#1206#1#5#Ems-Domat,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1859_v5_192,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1859_v5_192,"pɑnˈaːʎɑ drɛtsˈʏː",2,"pαnā́łα dre̜tsǖ́","AIS#1206#1#9#Remüs - Ramosch","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3442_v4_192,"panaglia sidretg",L,roa,VA,sub,,,844,"directum (lat.)",roa,0
G1860_v3_192,"pɑnˈaʎɑ lˈiwŋgɑ",2,"pαnáłα líwɳgα","AIS#1206#1#10#Camischolas (Tavetsch)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1862_v3_192,"pɑnˈaːʎɑ lˈuŋgɑ",2,"pαnā́łα lúɳgα",AIS#1206#1#13#Vrin,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1864_v3_192,"pɑnˈaʎɑ lˈewŋgɑ",2,"pαnáłα lẹ́wɳgα","AIS#1206#1#16#Scharans - Scharons","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60116_v8_192,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1865_v4_192,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1870_v4_192,"latmaglia lunga",L,roa,VA,sub,,f,265,lŏngus,lat,0
G1865_v4_192,"lat͉mˈeːʎɑ lˈunʥɑ",2,"lat̩mẹ̄́łα lúng͗́α",AIS#1206#1#19#Zernez,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1870_v4_192,"latmaglia lunga",L,roa,VA,sub,,f,295,malleus,lat,0
G1866_v3_192,"pɑnˈaːʎɑ lˈuŋgɑ",2,"pαnā́łα lúɳgα","AIS#1206#1#25#Reams - Rioni","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1869_v3_192,"plˈeːɲɑ lˈunʥɑ",2,"plẹ̄́ñα lúng͗́α","AIS#1206#1#47#Fex-Platta (Sils)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1870_v4_192,"ʒmˈaːgɑ dɑl bitˈeːr",2,"žmā́gα dαl bitẹ̄́r",AIS#1206#1#50#Campo,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2036_v4_192,"smagia dal butirro",L,roa,VA,sub,,,276,ĕxmaccāre,lat,0
G9210_v2_192,"panˈɛːʤɑ a mˈaŋ",2,"panḗ̜ǵα a máɳ",AIS#1206#1#22#Olivone,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
S139064_v3_192,pɛnˈaːʤɑ,2,pe̜nā́ǵα,AIS#1206#1#231#Arcumeggia,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16552_v8_192,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
S156390_v2_192,panˈɛːʤɑ,2,panḗ̜ǵα,AIS#1206#1#22#Olivone,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
S32930_v3_192,pɑnˈaːʎɑ,2,pαnā́łα,"AIS#1206#1#17#Lenz - Lantsch","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32947_v3_192,penˈaːʤa,2,penā́ǵa,AIS#1206#1#42#Sonogno,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32957_v4_192,plˈɛjnɑ,2,plé̜ynα,AIS#1206#1#45#Soglio,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32963_v4_192,penˈɛːʒa,2,pẹnḗ̜ža,"AIS#1206#1#53#Prosito (Lodrino)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A61066_v8_192,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32968_v3_192,penɑʎˈiŋ,2,pẹnαłíɳ,AIS#1206#1#58#Poschiavo,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60088_v8_192,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L2033_v4_192,penagin,L,roa,VA,sub,-INU,m,,,,
S32972_v3_192,penˈaːʒa,2,pẹnā́ža,AIS#1206#1#93#Ligornetto,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16567_v7_192,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32974_v3_192,bɪravˈʊːriɛ,2,bi̜ravū̜́rie̜,AIS#1206#1#118#Malesco,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,,,,,,,,,,,,
S32984_v3_192,penˈaʒa,2,pẹnáža,AIS#1206#1#218#Grosio,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32989_v3_192,penˈɛːʒɑ,2,pẹnḗ̜žα,"AIS#1206#1#224#Curcio (Colico)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S32993_v4_192,penˈaːʤɑ,2,pẹnā́ǵα,AIS#1206#1#225#Mello,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A16478_v8_192,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33042_v3_192,pɑnˈaːʎɑ,2,pαnā́łα,"AIS#1206#1#29#Santa Maria","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33049_v3_192,penˈɛʤɛ,2,pẹné̜ǵe̜,AIS#1206#1#32#Chironico,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60925_v8_192,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33053_v3_192,pɑnˈæjɑ,2,pαnä́yα,"AIS#1206#1#35#Bivio - Beiva","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33057_v3_192,nnˈaːʤa,2,nnā́ǵa,AIS#1206#1#41#Cavergno,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33059_v3_192,plajnɑ,2,playnα,"AIS#1206#1#46#Coltura (Stampa)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33072_v3_192,panˈaʤɑ,2,panáǵα,AIS#1206#1#51#Vergeletto,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33078_v2_192,pɪnˈaːʥ̆ɑ,2,pi̜nā́<sup>g͗́</sup>α,AIS#1206#1#70#Indemini,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60950_v8_192,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33082_v3_192,pɛnˈaːʤɑ,2,pe̜nā́ǵα,AIS#1206#1#71#Breno,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60976_v8_192,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33084_v3_192,pɛnˈaʤɑ,2,pe̜náǵα,AIS#1206#1#73#Corticiasca,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60993_v8_192,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1445_v7_192,panaglia,L,roa,VA,sub,-ACCULAM,f,187,PĂNNUM,lat,0
S33086_v4_192,vaʃˈel,2,vašél,AIS#1206#1#107#Trasquera,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1880_v4_192,vasello,L,roa,VA,sub,-ĕllus,m,389,vasum,lat,0
S33090_v3_192,kmˈaʤɑ,2,kmáǵα,AIS#1206#1#109#Premia,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,