Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9244_v2_202,"ˈkatːʀo ˈpøpːe",4,,APV#070.08.c#1#AR#Arnad,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S156542_v2_202,ˈpøpːe,4,,APV#070.08.c#1#AR#Arnad,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S156546_v2_202,"ˈkatːʀo###ˈkatːʀo ˈpøpːe",4,,APV#070.08.c#1#AR#Arnad,"les trayons (pl.)",,,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S156548_v2_202,"ˈpøpːe###ˈkatːʀo ˈpøpːe",4,,APV#070.08.c#1#AR#Arnad,"les trayons (pl.)",,,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S32818_v6_202,laˈhe,4,,APV#070.09.b#1#AR#Arnad,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32850_v6_202,koˈlohtʀo,4,,APV#064.01.a#1#AR#Arnad,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32880_v5_202,ᵍjɛˈpːe,4,,APV#070.10.a#1#AR#Arnad,traire,C96_v10_202,MELKEN,Q933949,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,L1833_v6_202,guieppé,L,roa,VA,v,,,,,,
S33371_v7_202,pjɛt,4,,APV#070.08.a#1#AR#Arnad,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S33415_v6_202,ˈpøpːa,4,,APV#070.08.b#1#AR#Arnad,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,L3341_v5_202,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33483_v5_202,ɛhˈtsaɲ,4,,APV#070.12.a#1#AR#Arnad,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
S33547_v7_202,sədzɛˈlːi͂ŋ,4,,APV#070.12.b#1#AR#Arnad,"le seau à traire (gén. et mod.)",,,,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33555_v5_202,ʀɛᵍjɛˈpːɪ,4,,APV#070.10.c#1#AR#Arnad,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19735_v9_202,Arnad,"POLYGON((7.67744779586798 45.6194381713868,7.78624200820923 45.6194381713868,7.78624200820923 45.6701164245605,7.67744779586798 45.6701164245605,7.67744779586798 45.6194381713868))",6542892,1978,,rom,,,,,,,,,,,,
