Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20564_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v2_232,"battre le beurre / battere il burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G20564_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v2_232,"battre le beurre / battere il burro",L,roa,VA,sub,,,326,battuere,lat,0
G20566_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4114_v5_232,"RAUM ZUM LAGERN VON MILCH VOR DER KÄSEHERSTELLUNG",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21482_v3_232,"baita da latte",L,roa,VA,sub,,,5,baita,vor,0
G20566_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4114_v5_232,"RAUM ZUM LAGERN VON MILCH VOR DER KÄSEHERSTELLUNG",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21482_v3_232,"baita da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20568_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4118_v10_232,"ALPAUFZUG (IM FRÜHLING MIT DEM VIEH AUF DIE ALP ZIEHEN)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"cargàr la malga",L,,DizMT,,,,,,,
G20570_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4118_v10_232,"ALPAUFZUG (IM FRÜHLING MIT DEM VIEH AUF DIE ALP ZIEHEN)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"nar en malga",L,,DizMT,,,,,,,
G20572_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4124_v7_232,"DAS VIEH DEM SENN ANVERTRAUEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"dar en conségna",L,,DizMT,,,,,,,
G20574_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4372_v4_232,BUTTERKUGEL,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"bala de botér",L,,DizMT,,,,,,,
G20576_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v11_232,"BUTTER, FRISCH",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v4_232,"beurre frais / burro fresco",L,roa,VA,sub,,,128,butyru(m),lat,0
G20576_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1094_v11_232,"BUTTER, FRISCH",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L18424_v4_232,"beurre frais / burro fresco",L,roa,VA,sub,,,161,frisk,deu,0
G20578_v5_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C159_v16_232,"BUTTER, RANZIG",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1311_v11_232,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G20580_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4378_v6_232,"PÄCKCHEN BUTTER, 500 ODER 1000 GRAMM",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"pianèla de botér",L,,DizMT,,,,,,,
G20582_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4380_v6_232,"BUTTERFORM (GERÄT ZUM FORMEN VON BUTTER)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"stamp dal botér",L,,DizMT,,,,,,,
G20584_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4382_v4_232,"BUTTER, GEKOCHT",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér còt",L,,DizMT,,,,,,,
G20586_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4384_v4_232,"GEFÄSS, ZUR AUFBEWAHRUNG VON BUTTERSCHMALZ, AUS KERAMIK",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"óla dal botér",L,,DizMT,,,,,,,
G20588_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C685_v14_232,"BUTTER, AUSGELASSEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér rostì",L,,DizMT,,,,,,,
G20590_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v13_232,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v2_232,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20590_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v13_232,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v2_232,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
G20592_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4546_v7_232,"MILCH ZUR KÄSEREI BRINGEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45721_v1_232,"andare a colare",L,roa,VA,v,,,164,colare,lat,0
G20592_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4546_v7_232,"MILCH ZUR KÄSEREI BRINGEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45721_v1_232,"andare a colare",L,roa,VA,v,,,783,vadĕre,lat,0
G20594_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v13_232,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v2_232,"colo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20594_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C605_v13_232,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21506_v2_232,"colo da latte",L,roa,VA,sub,,,258,cōlum,lat,0
G20596_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4580_v4_232,VOLLMILCH,,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat entréch",L,,DizMT,,,,,,,
G20598_v7_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3895_v12_232,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L6055_v10_232,"lait de chèvre / latte di capra",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20598_v7_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3895_v12_232,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L6055_v10_232,"lait de chèvre / latte di capra",L,roa,VA,sub,,,335,capra,lat,0
G20600_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4584_v5_232,"KUHMILCH (MILCH DER KUH)",Q10988133,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat de vaca",L,,DizMT,,,,,,,
G20602_v5_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C683_v13_232,"MILCH, FRISCH GEMOLKEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45581_v2_232,"latte fresco appena munto",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G20602_v5_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C683_v13_232,"MILCH, FRISCH GEMOLKEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45581_v2_232,"latte fresco appena munto",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20602_v5_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C683_v13_232,"MILCH, FRISCH GEMOLKEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45581_v2_232,"latte fresco appena munto",L,roa,VA,sub,,,161,frisk,deu,0
G20604_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v11_232,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45735_v1_232,"latte telato",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20604_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v11_232,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45735_v1_232,"latte telato",L,roa,VA,sub,,,120,tēla,lat,0
G20606_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v11_232,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21526_v2_232,"latte spannato",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20606_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C852_v11_232,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21526_v2_232,"latte spannato",L,roa,VA,sub,,,385,pannus,lat,0
G20608_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4586_v5_232,"MILCH VERWÄSSERN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"taiàr el lat",L,,DizMT,,,,,,,
G20610_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4588_v6_232,"MILCH, LAUWARM",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat tidi",L,,DizMT,,,,,,,
G20612_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C435_v12_232,"MILCH, SAUER",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21524_v4_232,"lait aigre / latte agro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20612_v4_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C435_v12_232,"MILCH, SAUER",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21524_v4_232,"lait aigre / latte agro",L,roa,VA,sub,,,159,acer,lat,0
G20614_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v13_232,"KUH, MILCHKUH",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v5_232,"vache de lait / vacca da latte",L,roa,VA,sub,,,112,văcca(m),lat,0
G20614_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1241_v13_232,"KUH, MILCHKUH",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21528_v5_232,"vache de lait / vacca da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G20616_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4590_v4_232,"MILCHKALB (KALB, NOCH NICHT ABGESETZT)",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"vedèl dal lat",L,,DizMT,,,,,,,
G20618_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4600_v3_232,"ÄUSSERER RAND DES MAGERKÄSES",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ór dala sprèsa",L,,DizMT,,,,,,,
G20620_v3_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4710_v7_232,"MILCH, SAUER GEWORDEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"lat nà de mal",L,,DizMT,,,,,,,
G20622_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4712_v4_232,"BUTTER, GESCHMOLZEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"botér desfàt",L,,DizMT,,,,,,,
G20624_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4714_v6_232,"BUTTER, SEHR KLEINE MENGE",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"óngia de botér",L,,DizMT,,,,,,,
G20626_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C827_v3_232,"KÄSEBOHRER (GERÄT ZUM PRÜFEN DES REIFEZUSTANDES BEI SCHNITT- UND HARTKÄSE )",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45733_v1_232,"truela dal formai",L,roa,VA,sub,,,141,formaticu(m),lat,0
G20628_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4770_v6_232,"ZIEGE, IM ALTER VON ZWEI JAHREN, VOR DEM ERSTEN WURF",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"capra iastra",L,,DizMT,,,,,,,
G20630_v3_232," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4772_v4_232,"LOCKRUF, FÜR GÄNSE",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ana ana",L,,DizMT,,,,,,,
G20632_v3_232,"    ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4776_v6_232,"KETTENGLIED, ZUM ANKETTEN VON KÜHEN AN DER FUTTERKRIPPE",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"anèl dala cadéna dale vache",L,,DizMT,,,,,,,
G20634_v3_232,"    ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4780_v4_232,"DIE FRUCHTBLASE DER KUH IST GEPLATZT",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"la vaca l'à rót le aque",L,,DizMT,,,f,,,,
G20636_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4782_v5_232,"DAS ZUSAMMENTREIBEN DES VIEHS ",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"ardunàr a una",L,,DizMT,,,f,,,,
G20638_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4794_v5_232,"OHREN, VOM ESEL",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"le rèce dal aśan",L,,DizMT,,,,,,,
G20640_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4796_v5_232,"EXKREMENT DES ESELS",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"fich de aśan",L,,DizMT,,,,,,,
G20642_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3119_v5_232,"DER ESEL SCHREIT",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"l'aśan l òrghena",L,,DizMT,,,,,,,
G20644_v4_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3119_v5_232,"DER ESEL SCHREIT",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45579_v1_232,"il asino fa i-o",L,roa,VA,Satz,,,314,facĕre,lat,0
G20644_v4_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C3119_v5_232,"DER ESEL SCHREIT",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L45579_v1_232,"il asino fa i-o",L,roa,VA,Satz,,,581,asĭnus,lat,0
G20646_v3_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4798_v11_232,"AUF DIE KÜHE AUFPASSEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"badarga ale vache",L,,DizMT,,,,,,,
G20648_v3_232,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4798_v11_232,"AUF DIE KÜHE AUFPASSEN",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"narga dré ale vache",L,,DizMT,,,,,,,
G20650_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5264_v9_232,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21484_v2_232,"baita da porcello",L,roa,VA,sub,,,5,baita,vor,0
G20650_v4_232,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5264_v9_232,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19535_v12_232,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21484_v2_232,"baita da porcello",L,roa,VA,sub,,,1022,porcellus,lat,0