Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S115293_v6_231,u̯ə́ɾx,2,u̯ə̏rx,"SLA#130a#1#T026#Tinje – Tainach","podstrešna soba",C1609_v14_231,DACHKAMMER,,A71375_v10_231,Völkermarkt###S:Velikovec,"POLYGON((14.4905557632447 46.6038818359375,14.7283973693848 46.6038818359375,14.7283973693848 46.7340469360352,14.4905557632447 46.7340469360352,14.4905557632447 46.6038818359375))",7872806,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115388_v5_231,"ʋə́ɾx###ta zgọ̑rənmo̹ və̏rx",2,və̏rx,"SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",,,,A73247_v13_231,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115393_v6_231,ʋə́ɾx,2,və̑rx,SLA#130a#1#T206#Bašelj,"podstrešna soba",C1609_v14_231,DACHKAMMER,,A73245_v11_231,Preddvor,"POLYGON((14.3643693923951 46.2818298339844,14.5485801696778 46.2818298339844,14.5485801696778 46.3672447204589,14.3643693923951 46.3672447204589,14.3643693923951 46.2818298339844))",3239107,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115399_v6_231,ˈwaɾxə,2,ˈwarxə,SLA#130a#1#T313#Meliše,"podstrešna soba",C1609_v14_231,DACHKAMMER,,A73401_v12_231,Mozirje,"POLYGON((14.8603515625001 46.2966117858887,14.9985342025757 46.2966117858887,14.9985342025757 46.4033088684082,14.8603515625001 46.4033088684082,14.8603515625001 46.2966117858887))",3194791,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115418_v5_231,u̯ə́ɾx###paðu̯ə́ɾx,2,u̯ə̏rx,"SLA#132#1#T004#Ziljska Bistrica – Feistritz / Gail",podstrešje,,,,A71380_v11_231,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115422_v6_231,wə́ɾxo,2,wə̏rxọ,"SLA#132#1#T005#Ukve – Ugovizza",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A14417_v14_231,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115424_v5_231,u̯ə́ɾx###paðu̯ə́ɾx,2,u̯ə̏rx,"SLA#132#1#T006#Podklošter – Arnoldstein",podstrešje,,,,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115427_v6_231,u̯ə́ɾx,2,u̯ə̏rx,"SLA#132#1#T007#Rikarja vas – Rückersdorf",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115433_v6_231,u̯ə̀ːɾxàm###padu̯ə̀ːɾxàm,2,u̯ə́rxàm,"SLA#132#1#T009#Kranjska Gora",podstrešje,,,,A73243_v12_231,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115436_v6_231,wə̀ˑɾʕə,2,wə̀ːrhə,"SLA#132#1#T010#Marija na Zilji – Maria Gail",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71395_v11_231,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115440_v6_231,u̯ə́ʀxə,2,u̯ə̏ṙxə,"SLA#132#1#T011#Loče – Latschach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71383_v14_231,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115443_v6_231,u̯ə́ʀx,2,u̯ə̏ṙx,"SLA#132#1#T012#Podravlje – Föderlach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71394_v12_231,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115445_v6_231,u̯ə́ʀxə,2,u̯ə̑ṙxə,"SLA#132#1#T013#Kostanje – Köstenberg",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71392_v11_231,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115449_v6_231,u̯ə̀ːʀxə̀,2,u̯ə́ṙxə̀,"SLA#132#1#T016#Sveče – Suetschach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71297_v11_231,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115450_v6_231,u̯ə́ʀx,2,u̯ə̑ṙx,"SLA#132#1#T017#Hodiše – Keutschach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71295_v10_231,"Keutschach am See###S:Hodiše","POLYGON((14.1197309494019 46.5632667541505,14.2435674667358 46.5632667541505,14.2435674667358 46.6071815490724,14.1197309494019 46.6071815490724,14.1197309494019 46.5632667541505))",7872762,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115456_v6_231,ˈwəːɾx,2,ˈwəːrx,"SLA#132#1#T020#Žihpolje – Maria Rain",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71299_v12_231,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115459_v6_231,ˈu̯əʀx,2,ˈu̯əʀx,"SLA#132#1#T020#Žihpolje – Maria Rain",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71299_v12_231,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115460_v6_231,ˈwəːɾx,2,ˈwəːrx,"SLA#132#1#T021#Žrelec – Ebenthal",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71290_v11_231,"Ebenthal in Kärnten","POLYGON((14.3171491622925 46.5455932617188,14.4599523544312 46.5455932617188,14.4599523544312 46.6261062622071,14.3171491622925 46.6261062622071,14.3171491622925 46.5455932617188))",7872760,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115469_v6_231,u̯ə́ɾxə,2,u̯ə̏rxə,"SLA#132#1#T026#Tinje – Tainach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71375_v10_231,Völkermarkt###S:Velikovec,"POLYGON((14.4905557632447 46.6038818359375,14.7283973693848 46.6038818359375,14.7283973693848 46.7340469360352,14.4905557632447 46.7340469360352,14.4905557632447 46.6038818359375))",7872806,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115481_v6_231,u̯ə́ɾx,2,u̯ə̏rx,"SLA#132#1#T032#Djekše – Diex",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115483_v6_231,u̯ə́ʀx,2,u̯ə̏ṙx,"SLA#132#1#T033#Kneža – Grafenbach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115485_v6_231,wə́ʀx,2,wə̏ṙx,"SLA#132#1#T033#Kneža – Grafenbach",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115558_v6_231,u̯ə́ɾxɘ,2,u̯ə̏rxe̥,"SLA#132#1#T066#Log pod Mangartom",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73250_v11_231,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115598_v6_231,ʋə́ɾxi,2,və̑rxi,SLA#132#1#T098#Trnovo,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73257_v12_231,"Nova Gorica","POLYGON((13.6195678710938 45.8367691040039,13.8567667007447 45.8367691040039,13.8567667007447 46.1105537414551,13.6195678710938 46.1105537414551,13.6195678710938 45.8367691040039))",3194451,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115647_v6_231,ʋɛ́ɾx,2,vȅrx,SLA#132#1#T185#Pungert,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73232_v12_231,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115658_v6_231,ʋàɾx,2,vȁrx,SLA#132#1#T191#Železniki,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73233_v12_231,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115661_v6_231,ʋə́ɾx,2,və̑rx,SLA#132#1#T192#Dražgoše,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73233_v12_231,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115664_v6_231,ʋə́ɾx,2,və̑rx,SLA#132#1#T193#Selca,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73233_v12_231,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115667_v6_231,ʋə́ɾx,2,və̏rx,SLA#132#1#T193#Selca,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73233_v12_231,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115684_v6_231,ʋə́ʀx,2,və̑ṙx,SLA#132#1#T202#Kropa,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73246_v11_231,Radovljica,"POLYGON((14.108832359314 46.2710151672364,14.2623138427734 46.2710151672364,14.2623138427734 46.4203681945801,14.108832359314 46.4203681945801,14.108832359314 46.2710151672364))",3192062,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115687_v6_231,u̯àːʀx,2,u̯àːʀx,SLA#132#1#T202#Kropa,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73246_v11_231,Radovljica,"POLYGON((14.108832359314 46.2710151672364,14.2623138427734 46.2710151672364,14.2623138427734 46.4203681945801,14.108832359314 46.4203681945801,14.108832359314 46.2710151672364))",3192062,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115688_v6_231,ʋə́ɾx,2,və̏rx,SLA#132#1#T203#Ljubno,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73246_v11_231,Radovljica,"POLYGON((14.108832359314 46.2710151672364,14.2623138427734 46.2710151672364,14.2623138427734 46.4203681945801,14.108832359314 46.4203681945801,14.108832359314 46.2710151672364))",3192062,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115692_v5_231,"ʋə́ɾx###ta zgọ̑rən və̏rx",2,və̏rx,"SLA#132#1#T204#Lom pod Storžičem",podstrešje,,,,A73247_v13_231,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115695_v6_231,ʋə́ɾx,2,və̑rx,SLA#132#1#T206#Bašelj,podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73245_v11_231,Preddvor,"POLYGON((14.3643693923951 46.2818298339844,14.5485801696778 46.2818298339844,14.5485801696778 46.3672447204589,14.3643693923951 46.3672447204589,14.3643693923951 46.2818298339844))",3239107,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115702_v6_231,ʋəɾxə́,2,vərxə̏,"SLA#132#1#T216#Črna pri Kamniku",podstrešje,C1595_v14_231,DACHBODEN,Q244490,A73312_v12_231,Kamnik,"POLYGON((14.5229244232179 46.1825141906739,14.9058847427368 46.1825141906739,14.9058847427368 46.3638801574707,14.5229244232179 46.3638801574707,14.5229244232179 46.1825141906739))",3198364,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S118875_v5_231,u̯ɾ̈́ːx,2,u̯ȓ̥x,"SLA#162A#1#T066#Log pod Mangartom",skedenj,C786_v15_231,SCHEUNE,Q1303167,A73250_v11_231,Bovec,"POLYGON((13.3993968963623 46.2738227844238,13.8383235931397 46.2738227844238,13.8383235931397 46.4594345092775,13.3993968963623 46.4594345092775,13.3993968963623 46.2738227844238))",3239100,2011ff.,,sla,L2931_v7_231,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
