Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S18999_v5_192,,4,,VALTS#IV_35#1#T62#Lana,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S18999_v5_192,,4,,VALTS#IV_35#1#T62#Lana,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,1985-2004,,ger,L626_v2_192,Tschotten,P,,VALTS,,,m,,,,
S19000_v5_192,,4,,VALTS#IV_35#1#T59#Riffian,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19374_v8_192,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19000_v5_192,,4,,VALTS#IV_35#1#T59#Riffian,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19374_v8_192,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L626_v2_192,Tschotten,P,,VALTS,,,m,,,,
S19001_v5_192,,4,,"VALTS#IV_35#1#T60#St. Martin",Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19383_v8_192,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19001_v5_192,,4,,"VALTS#IV_35#1#T60#St. Martin",Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19383_v8_192,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L626_v2_192,Tschotten,P,,VALTS,,,m,,,,
S19002_v5_192,,4,,VALTS#IV_35#1#T61#Moos,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19355_v8_192,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19002_v5_192,,4,,VALTS#IV_35#1#T61#Moos,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19355_v8_192,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L626_v2_192,Tschotten,P,,VALTS,,,m,,,,
S19003_v4_192,,4,,VALTS#IV_35#1#T49#Zirl,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72916_v8_192,Zirl,"POLYGON((11.189733505249 47.2604751586915,11.3343839645385 47.2604751586915,11.3343839645385 47.3558006286622,11.189733505249 47.3558006286622,11.189733505249 47.2604751586915))",7872555,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19003_v4_192,,4,,VALTS#IV_35#1#T49#Zirl,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72916_v8_192,Zirl,"POLYGON((11.189733505249 47.2604751586915,11.3343839645385 47.2604751586915,11.3343839645385 47.3558006286622,11.189733505249 47.3558006286622,11.189733505249 47.2604751586915))",7872555,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19004_v4_192,,4,,VALTS#IV_35#1#T48#Hatting,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72869_v7_192,Hatting,"POLYGON((11.1287708282471 47.2478599548341,11.1820106506347 47.2478599548341,11.1820106506347 47.2835922241212,11.1287708282471 47.2835922241212,11.1287708282471 47.2478599548341))",7872535,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19004_v4_192,,4,,VALTS#IV_35#1#T48#Hatting,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72869_v7_192,Hatting,"POLYGON((11.1287708282471 47.2478599548341,11.1820106506347 47.2478599548341,11.1820106506347 47.2835922241212,11.1287708282471 47.2835922241212,11.1287708282471 47.2478599548341))",7872535,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19005_v4_192,,4,,VALTS#IV_35#1#T47#Oberhofen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72884_v8_192,"Oberhofen im Inntal","POLYGON((11.0570526123047 47.2361030578613,11.1219778060914 47.2361030578613,11.1219778060914 47.3083839416504,11.0570526123047 47.3083839416504,11.0570526123047 47.2361030578613))",7873612,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19005_v4_192,,4,,VALTS#IV_35#1#T47#Oberhofen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72884_v8_192,"Oberhofen im Inntal","POLYGON((11.0570526123047 47.2361030578613,11.1219778060914 47.2361030578613,11.1219778060914 47.3083839416504,11.0570526123047 47.3083839416504,11.0570526123047 47.2361030578613))",7873612,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19006_v4_192,,4,,VALTS#IV_35#1#T46#Rietz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19006_v4_192,,4,,VALTS#IV_35#1#T46#Rietz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72842_v8_192,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19007_v5_192,,4,,VALTS#IV_35#1#T45#Mötz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72836_v7_192,"Mötz (Tiroler Oberland)","POLYGON((10.9165983200074 47.2710876464844,10.9783115386963 47.2710876464844,10.9783115386963 47.2952079772949,10.9165983200074 47.2952079772949,10.9165983200074 47.2710876464844))",7873591,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19007_v5_192,,4,,VALTS#IV_35#1#T45#Mötz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72836_v7_192,"Mötz (Tiroler Oberland)","POLYGON((10.9165983200074 47.2710876464844,10.9783115386963 47.2710876464844,10.9783115386963 47.2952079772949,10.9165983200074 47.2952079772949,10.9165983200074 47.2710876464844))",7873591,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19009_v4_192,,4,,VALTS#IV_35#1#T38#Sautens,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72846_v8_192,Sautens,"POLYGON((10.8349208831787 47.1678810119629,10.8746795654297 47.1678810119629,10.8746795654297 47.2260398864747,10.8349208831787 47.2260398864747,10.8349208831787 47.1678810119629))",7873594,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19009_v4_192,,4,,VALTS#IV_35#1#T38#Sautens,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72846_v8_192,Sautens,"POLYGON((10.8349208831787 47.1678810119629,10.8746795654297 47.1678810119629,10.8746795654297 47.2260398864747,10.8349208831787 47.2260398864747,10.8349208831787 47.1678810119629))",7873594,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19010_v4_192,,4,,VALTS#IV_35#1#T39#Umhausen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72850_v8_192,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19010_v4_192,,4,,VALTS#IV_35#1#T39#Umhausen,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72850_v8_192,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19011_v4_192,,4,,VALTS#IV_35#1#T36#Nassereith,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72839_v8_192,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19011_v4_192,,4,,VALTS#IV_35#1#T36#Nassereith,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72839_v8_192,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19012_v4_192,,4,,VALTS#IV_35#1#T35#Tarrenz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72849_v8_192,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19012_v4_192,,4,,VALTS#IV_35#1#T35#Tarrenz,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72849_v8_192,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19069_v5_192,,4,,VALTS#IV_35#1#T43#Obergurgl,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72844_v8_192,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19069_v5_192,,4,,VALTS#IV_35#1#T43#Obergurgl,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72844_v8_192,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19232_v5_192,,4,,VALTS#IV_35#1#T42#Vent,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72844_v8_192,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19232_v5_192,,4,,VALTS#IV_35#1#T42#Vent,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72844_v8_192,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19236_v5_192,,4,,VALTS#IV_35#1#T40#Längenfeld,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72835_v8_192,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",2773013,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19236_v5_192,,4,,VALTS#IV_35#1#T40#Längenfeld,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A72835_v8_192,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",2773013,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S19263_v5_192,,4,,VALTS#IV_35#1#T58#Partschins,Käsemasse,,,,A19363_v8_192,Parcines###D:Partschins,"POLYGON((10.9691410064697 46.6427993774414,11.1156949996949 46.6427993774414,11.1156949996949 46.7465553283692,10.9691410064697 46.7465553283692,10.9691410064697 46.6427993774414))",6535916,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19263_v5_192,,4,,VALTS#IV_35#1#T58#Partschins,Käsemasse,,,,A19363_v8_192,Parcines###D:Partschins,"POLYGON((10.9691410064697 46.6427993774414,11.1156949996949 46.6427993774414,11.1156949996949 46.7465553283692,10.9691410064697 46.7465553283692,10.9691410064697 46.6427993774414))",6535916,1985-2004,,ger,L626_v2_192,Tschotten,P,,VALTS,,,m,,,,
S22467_v4_192,,4,,VALTS#IV_36#1#T09#Häselgehr,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73043_v8_192,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22467_v4_192,,4,,VALTS#IV_36#1#T09#Häselgehr,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73043_v8_192,Häselgehr,"POLYGON((10.4351434707642 47.2422752380372,10.5534696578981 47.2422752380372,10.5534696578981 47.3424491882325,10.4351434707642 47.3424491882325,10.4351434707642 47.2422752380372))",7872616,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S22469_v5_192,,4,,VALTS#IV_36#1#T10#Bach,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73031_v8_192,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22469_v5_192,,4,,VALTS#IV_36#1#T10#Bach,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73031_v8_192,"Bach (Außerfern)","POLYGON((10.3322591781617 47.1964759826661,10.4936237335205 47.1964759826661,10.4936237335205 47.2881355285645,10.3322591781617 47.2881355285645,10.3322591781617 47.1964759826661))",7873681,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S22471_v4_192,,4,,VALTS#IV_36#1#T11#Steeg,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73061_v8_192,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22471_v4_192,,4,,VALTS#IV_36#1#T11#Steeg,"Molke (Käsewasser)",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A73061_v8_192,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",7873697,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S22472_v5_192,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22472_v5_192,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22473_v5_192,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22473_v5_192,,4,,"VALTS#IV_36#1#T12#St. Anton am Arlberg","Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72988_v8_192,"Sankt Anton am Arlberg","POLYGON((10.1216087341309 46.981559753418,10.3210000991821 46.981559753418,10.3210000991821 47.1649513244629,10.1216087341309 47.1649513244629,10.1216087341309 46.981559753418))",7873670,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22474_v5_192,,4,,VALTS#IV_36#1#T13#Pettneu,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v8_192,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22474_v5_192,,4,,VALTS#IV_36#1#T13#Pettneu,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v8_192,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22475_v5_192,,4,,VALTS#IV_36#1#T13#Pettneu,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v8_192,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22475_v5_192,,4,,VALTS#IV_36#1#T13#Pettneu,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72983_v8_192,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22476_v5_192,,4,,VALTS#IV_36#1#T14#Flirsch,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v8_192,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22476_v5_192,,4,,VALTS#IV_36#1#T14#Flirsch,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v8_192,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22477_v5_192,,4,,VALTS#IV_36#1#T14#Flirsch,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v8_192,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22477_v5_192,,4,,VALTS#IV_36#1#T14#Flirsch,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72972_v8_192,Flirsch,"POLYGON((10.3684062957764 47.0953445434571,10.448281288147 47.0953445434571,10.448281288147 47.1912651062012,10.3684062957764 47.1912651062012,10.3684062957764 47.0953445434571))",7873662,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22478_v5_192,,4,,VALTS#IV_36#1#T15#Strengen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v8_192,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22478_v5_192,,4,,VALTS#IV_36#1#T15#Strengen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v8_192,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22479_v5_192,,4,,VALTS#IV_36#1#T15#Strengen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v8_192,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22479_v5_192,,4,,VALTS#IV_36#1#T15#Strengen,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72994_v8_192,Strengen,"POLYGON((10.4181032180787 47.0960388183594,10.4916400909425 47.0960388183594,10.4916400909425 47.1660041809083,10.4181032180787 47.1660041809083,10.4181032180787 47.0960388183594))",7872585,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22480_v5_192,,4,,VALTS#IV_36#1#T16#Galtür,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72973_v8_192,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22480_v5_192,,4,,VALTS#IV_36#1#T16#Galtür,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72973_v8_192,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,