Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103692_v6_201,,4,,VALTS#V_143#1#V34#Götzis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103692_v6_201,,4,,VALTS#V_143#1#V34#Götzis,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19181_v4_201,khɛːs,2,khē̜s,VALTS#IV_35#1#V34#Götzis,Käsemasse,C837_v5_201,KÄSEQUIRL,,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L734_v4_201,Chǟs,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22117_v5_201,kraːnə,2,grānə,VALTS#IV_34#1#V34#Götzis,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2229_v7_201,Kran,L,gem,VA,sub,,m,306,géranos,grc,0
S22330_v5_201,,4,,VALTS#IV_25#1#V34#Götzis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22330_v5_201,,4,,VALTS#IV_25#1#V34#Götzis,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22659_v5_201,,4,,VALTS#IV_36#1#V34#Götzis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22659_v5_201,,4,,VALTS#IV_36#1#V34#Götzis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22660_v5_201,,4,,VALTS#IV_36#1#V34#Götzis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22660_v5_201,,4,,VALTS#IV_36#1#V34#Götzis,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23083_v5_201,,4,,VALTS#IV_41#1#V34#Götzis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23083_v5_201,,4,,VALTS#IV_41#1#V34#Götzis,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23383_v5_201,,4,,VALTS#IV_101#1#V34#Götzis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Heuhütte,L,gem,VALTS,,,,,,,
S23383_v5_201,,4,,VALTS#IV_101#1#V34#Götzis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S23383_v5_201,,4,,VALTS#IV_101#1#V34#Götzis,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2260_v6_201,Heuhütte,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23858_v5_201,pœːne,2,bȫ̜nẹ,VALTS#IV_110#1#V34#Götzis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L3853_v5_201,Barn,L,gem,VA,sub,,,,,,
S23859_v5_201,pœːne,2,bȫ᪸nẹ,VALTS#IV_110#1#V34#Götzis,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L3852_v4_201,Barn,L,gem,VA,sub,,f,,,,
S24909_v6_201,,4,,VALTS#IV_38#1#V34#Götzis,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24909_v6_201,,4,,VALTS#IV_38#1#V34#Götzis,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25139_v5_201,,4,,VALTS#IV_39#1#V34#Götzis,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25139_v5_201,,4,,VALTS#IV_39#1#V34#Götzis,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1902_v8_201,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25660_v5_201,,4,,VALTS#IV_37#1#V34#Götzis,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25660_v5_201,,4,,VALTS#IV_37#1#V34#Götzis,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2302_v6_201,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S25884_v3_201,,4,,VALTS#IV_39#1#V34#Götzis,"Das Formgefäß für Zieger",C846_v6_201,"GEFÄSS ZUM FORMEN DES ZIGERS",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Bise,L,gem,VALTS,,,n,,,,
S34531_v7_201,,4,,VALTS#V_151#1#V34#Götzis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34531_v7_201,,4,,VALTS#V_151#1#V34#Götzis,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S353558_v1_201,,4,,VALTS#IV_79#1#V34#Götzis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L17900_v1_201,Häher,L,gem,VA,sub,,m,,,,
S353558_v1_201,,4,,VALTS#IV_79#1#V34#Götzis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1418_v6_201,Jäägg,P,,VALTS,,,,,,,
S353560_v1_201,,4,,VALTS#IV_79#1#V34#Götzis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L17916_v1_201,Jäk,L,gem,VA,sub,,m,,,,
S353560_v1_201,,4,,VALTS#IV_79#1#V34#Götzis,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1420_v4_201,Jääk,P,,VALTS,,,,,,,
S354080_v1_201,,4,,VALTS#IV_78#1#V34#Götzis,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L17894_v1_201,Hagebutte,L,gem,VA,sub,,,,,,
S354080_v1_201,,4,,VALTS#IV_78#1#V34#Götzis,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1454_v4_201,Hagebutzen,P,,VALTS,,,,,,,
S354584_v1_201,,4,,VALTS#IV_154#1#V34#Götzis,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L4111_v1_201,Lache,L,gem,VA,sub,,f,,,,
S354584_v1_201,,4,,VALTS#IV_154#1#V34#Götzis,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L1474_v5_201,Lache,P,,VALTS,,,,,,,
S373002_v1_201,,4,,VALTS#IV_163#1#V34#Götzis,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L18106_v1_201,Enger,L,gem,VA,sub,,,1490,angari,ahd,0
S373002_v1_201,,4,,VALTS#IV_163#1#V34#Götzis,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,engeri,P,,VALTS,,,,,,,
S963_v6_201,,4,,VALTS#IV_73#1#V34#Götzis,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,,Sennhaus,L,gem,VALTS,sub,,,,,,
S963_v6_201,,4,,VALTS#IV_73#1#V34#Götzis,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2325_v6_201,Sennhaus,L,gem,VA,sub,,n,32,*sanio,vor,0
S963_v6_201,,4,,VALTS#IV_73#1#V34#Götzis,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73192_v9_201,Götzis,"POLYGON((9.61624240875244 47.3171539306642,9.7147798538208 47.3171539306642,9.7147798538208 47.3499717712402,9.61624240875244 47.3499717712402,9.61624240875244 47.3171539306642))",7872676,1985-2004,,ger,L2325_v6_201,Sennhaus,L,gem,VA,sub,,n,61,hûs,goh,0
