Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104692_v5_211,ʧanˈa,2,,ALD-II#782#1#132#Lorenzago,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L707_v11_211,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105164_v4_211,ʧˈapo,2,,ALD-II#783#1#132#Lorenzago,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105681_v3_211,tabiˈa,2,,ALD-II#893#1#132#Lorenzago,"il fienile",C1583_v6_211,"SCHEUNE, RAUM ÜBER DEM STALL ODER EIN BAU IN DEN BERGEN FÜR HEU",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106457_v5_211,ʧauðiˈera,2,,ALD-I#76#1#132#Lorenzago,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106965_v6_211,ʧauðiˈere,2,,ALD-I#76#2#132#Lorenzago,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107490_v6_211,fieŋ,2,,ALD-I#252#1#132#Lorenzago,"il fieno",C758_v11_211,HEU,Q336989,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107970_v5_211,lˈate,2,,ALD-I#348#1#132#Lorenzago,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108444_v5_211,paʃtˈor,2,,ALD-I#502#1#132#Lorenzago,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108444_v5_211,paʃtˈor,2,,ALD-I#502#1#132#Lorenzago,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108908_v6_211,paʃtˈor,2,,ALD-I#502#2#132#Lorenzago,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108908_v6_211,paʃtˈor,2,,ALD-I#502#2#132#Lorenzago,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109388_v5_211,vˈaʧa,2,,ALD-I#756#1#132#Lorenzago,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109842_v5_211,vˈaʧe,2,,ALD-I#756#2#132#Lorenzago,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110288_v6_211,veðˈɛl,2,,ALD-I#791#1#132#Lorenzago,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110743_v7_211,veðiˈei,2,,ALD-I#791#2#132#Lorenzago,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111066_v5_211,kolˈa,2,,ALD-I#139#1#132#Lorenzago,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111328_v4_211,mˈonde,2,,ALD-I#429#1#132#Lorenzago,mulgere,C96_v11_211,MELKEN,Q933949,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111766_v5_211,ʧaudiˈɛra,2,,ALD-I#489#1#132#Lorenzago,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S111768_v4_211,kalderˈiŋ,2,,ALD-I#489#1#132#Lorenzago,"il paiolo",C1284_v7_211,"KESSEL, KLEIN",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112307_v5_211,ʧaudiˈɛre,2,,ALD-I#489#2#132#Lorenzago,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L18386_v3_211,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S112919_v4_211,ʃˈeʧo,2,,ALD-I#640#1#132#Lorenzago,"la secchia",C439_v11_211,EIMER,Q47107,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113593_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#132#Lorenzago,"le secchie",C439_v11_211,EIMER,Q47107,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1710_v8_211,mˈonte,2,,ALD-II#848#1#132#Lorenzago,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L348_v11_211,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2159_v6_211,kaʒˈera,2,,ALD-II#849#1#132#Lorenzago,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2621_v6_211,butˈiro,2,,ALD-II#850#1#132#Lorenzago,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2621_v6_211,butˈiro,2,,ALD-II#850#1#132#Lorenzago,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3039_v6_211,brˈama,2,,ALD-II#851#1#132#Lorenzago,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3039_v6_211,brˈama,2,,ALD-II#851#1#132#Lorenzago,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3482_v7_211,formˈai,2,,ALD-II#852#1#132#Lorenzago,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3874_v6_211,puˈina,2,,ALD-II#853#1#132#Lorenzago,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19837_v10_211,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
