Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G205_v5_191,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G205_v5_191,"ʃˈɛ de lat",2,,ALD-II#851#1#204#Erto,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L1245_v5_191,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G7653_v4_191,"ko̞lˈɛ al lˈat",2,"kolé̜ al lát","ASLEF#3930#1#38#Erto ","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7653_v4_191,"ko̞lˈɛ al lˈat",2,"kolé̜ al lát","ASLEF#3930#1#38#Erto ","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G8498_v3_191,"vˈɛjn̪ ˈɛgre̞",2,"vé̜i̯n é̜gre","ASLEF#3993#1#38#Erto ","è infortito, è inforzato",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
G879_v4_191,"​f​ro̞mˈaj ​f​rˈɛɕk",2,"fromái̯ fré̜śk","ASLEF#4011#1#38#Erto ","cacio fresco",C831_v5_191,"FRISCHER KÄSE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1275_v5_191,"formaggio fresco",L,roa,VA,sub,,m,,,,
G885_v4_191,"​f​ro̞mˈaj dˈur",2,"fromái̯ dúr","ASLEF#4012#1#38#Erto ","cacio duro ",C773_v6_191,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1274_v4_191,"formaggio duro",L,roa,VA,sub,,m,,,,
S104824_v3_191,ʃanˈɛl,2,,ALD-II#782#1#204#Erto,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L707_v7_191,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105317_v4_191,mˈandria,2,,ALD-II#783#1#204#Erto,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105849_v3_191,talˈɛ,2,,ALD-II#893#1#204#Erto,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106587_v3_191,saldˈiɑra,2,,ALD-I#76#1#204#Erto,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107099_v4_191,saldˈiare,2,,ALD-I#76#2#204#Erto,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107602_v4_191,fˈɛiɲ,2,,ALD-I#252#1#204#Erto,"il fieno",C758_v7_191,HEU,Q336989,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107604_v4_191,feŋ,2,,ALD-I#252#1#204#Erto,"il fieno",C758_v7_191,HEU,Q336989,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108094_v4_191,lat,2,,ALD-I#348#1#204#Erto,"il latte",C115_v7_191,MILCH,Q8495,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108564_v3_191,pegorˈer,2,,ALD-I#502#1#204#Erto,"il pastore",C302_v7_191,"HIRTE FÜR SCHAFE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v6_191,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109030_v4_191,pegorˈerʃ,2,,ALD-I#502#2#204#Erto,"i pastori",C302_v7_191,"HIRTE FÜR SCHAFE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v6_191,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109494_v4_191,vˈasa,2,,ALD-I#756#1#204#Erto,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109950_v4_191,vˈase,2,,ALD-I#756#2#204#Erto,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110394_v4_191,vedˈɛl,2,,ALD-I#791#1#204#Erto,"il vitello",C899_v7_191,KALB,Q2935,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110851_v5_191,vedˈie,2,,ALD-I#791#2#204#Erto,"i vitelli",C899_v7_191,KALB,Q2935,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111132_v3_191,kolˈɛ,2,,ALD-I#139#1#204#Erto,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111387_v3_191,mˈolðe,2,,ALD-I#429#1#204#Erto,mulgere,C96_v7_191,MELKEN,Q933949,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111900_v3_191,saldrˈuθ,2,,ALD-I#489#1#204#Erto,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S111902_v3_191,sarðˈuθ,2,,ALD-I#489#1#204#Erto,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S112437_v3_191,saldrˈuθ,2,,ALD-I#489#2#204#Erto,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S112439_v3_191,sarðˈuθ,2,,ALD-I#489#2#204#Erto,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S113095_v3_191,ʃˈeʤa,2,,ALD-I#640#1#204#Erto,"la secchia",C439_v7_191,EIMER,Q47107,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113097_v3_191,ʃedˈɛl,2,,ALD-I#640#1#204#Erto,"la secchia",C439_v7_191,EIMER,Q47107,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L1486_v5_191,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113765_v3_191,ʃˈeʤe,2,,ALD-I#640#2#204#Erto,"le secchie",C439_v7_191,EIMER,Q47107,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S113767_v3_191,ʃedˈie,2,,ALD-I#640#2#204#Erto,"le secchie",C439_v7_191,EIMER,Q47107,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,,,,,,,,,,,,
S133371_v3_191,ʃe̞,2,še,"ASLEF#3994#1#38#Erto ","panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4566_v3_191,capo,L,roa,VA,sub,,,118,caput,lat,0
S137715_v3_191,"ko̞lˈɛ###ko̞lˈɛ al lˈat",2,kolé̜,"ASLEF#3930#1#38#Erto ","colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S137717_v4_191,"lˈat###ko̞lˈɛ al lˈat",2,lát,"ASLEF#3930#1#38#Erto ","colare il latte",C115_v7_191,MILCH,Q8495,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S137783_v3_191,ðˈuka,2,δúka,"ASLEF#3948#1#38#Erto ",colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S137868_v4_191,zmo̞lθˈe̞,2,ʃmolϑé,"ASLEF#3995#1#38#Erto ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L589_v6_191,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S137869_v4_191,zmarθˈɛ,2,ʃmarϑé̜,"ASLEF#3995#1#38#Erto ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L589_v6_191,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S138350_v3_191,kˈɔsta,2,kó̜sta,"ASLEF#3934#1#38#Erto ","forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S138417_v3_191,po̞ˈin̪a,2,poína,"ASLEF#4008#1#38#Erto ",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S139047_v4_191,​f​ro̞mˈaj,2,fromái̯,"ASLEF#2794#1#38#Erto ","formaggio, cacio",C199_v7_191,KÄSE,Q10943,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139206_v3_191,paɕˈoŋ,2,paśọ́ṇ,"ASLEF#3968#1#38#Erto ","(il bestiame si mena) al pascolo",C64_v7_191,WEIDE,Q30121,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4928_v3_191,paisson,L,roa,VA,sub,,,922,pastio,lat,0
S139707_v4_191,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#38#Erto ","vaccaio, pastore",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139707_v4_191,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#38#Erto ","vaccaio, pastore",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S139727_v4_191,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#38#Erto ","pecoraio, pastore",C302_v7_191,"HIRTE FÜR SCHAFE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139727_v4_191,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#38#Erto ","pecoraio, pastore",C302_v7_191,"HIRTE FÜR SCHAFE",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S139744_v4_191,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v7_191,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139744_v4_191,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v7_191,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S140196_v3_191,pˈiɲa,2,píńa,"ASLEF#3931#1#38#Erto ",zangola,C1176_v5_191,BUTTERFASS,Q1018079,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L798_v6_191,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S140237_v4_191,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C1301_v4_191,LABFERMENT,,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v4_191,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140237_v4_191,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v4_191,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S141414_v3_191,vˈaʃja,2,váši̯a,"ASLEF#3914#1#38#Erto ","vacca, mucca",C1241_v4_191,"KUH, MILCHKUH",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141444_v3_191,mˈolðe̞,2,mọ́lδe,"ASLEF#3989#1#38#Erto ",mungere,C96_v7_191,MELKEN,Q933949,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S141493_v3_191,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L6147_v2_191,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141494_v3_191,brˈed͡ʒa,2,brẹ́ǧa,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3210_v3_191,brëia,L,roa,VA,sub,,,578,bridum,got,0
S141544_v3_191,kaʑˈɛr,2,kaʃ́é̜r,"ASLEF#4004#1#38#Erto ",caciaio,C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L6129_v2_191,casaro,L,roa,VA,sub,,,57,caseu(m),lat,0
S142404_v4_191,vášⁱe,3,vášⁱe,"ASLEF#3937#1#38#Erto ",vacche,C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S142449_v3_191,rˈɛn̪a,2,ré̜na,"ASLEF#3996#1#38#Erto ","velo che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S142498_v4_191,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,3,šⁱ<sub>a</sub>ldíᵃ<sub>r</sub>a,"ASLEF#4000#1#38#Erto ",caldaia,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S142548_v4_191,skˈɔlo̞,2,skó̜lo,"ASLEF#4006#1#38#Erto ","ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,