Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34944_v1_212,rαdẹ́,4,,DRG#940#1#E30#Tschierv,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
G34946_v1_212,rαdẹ́,4,,DRG#940#1#E31#Fuldera,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60135_v3_212,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
G34948_v1_212,rαdẹ́,4,,DRG#940#1#E32#Lü,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60137_v3_212,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
G34950_v1_212,rαdẹ́,4,,DRG#940#1#E33#Valchava,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60149_v3_212,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
G34952_v1_212,rαdẹ́,4,,DRG#940#1#E34#SMaria,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
G34954_v1_212,rαdẹ́,4,,DRG#940#1#E35#Müstair,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L24562_v1_212,aradè,L,roa,VA,sub,,f,1273,aratrum,lat,0
S123165_v5_212,vuarzina,4,,CROWD#1082_ita#1#paoloroseano#Ovaro,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3335_v5_212,vuàrzine,L,roa,VA,sub,,,627,organum,grc,0
S150646_v5_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_208#Ritten,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S151651_v5_212,Pfluig,4,,CROWD#1082_deu#1#anonymousCrowder_244#Toblach,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S152211_v4_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_278#Miesbach,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S153221_v4_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_343#Großarl,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S153283_v5_212,Pueu,4,,CROWD#1082_ita#1#anonymousCrowder_346#Cavareno,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A19464_v7_212,Cavareno,"POLYGON((11.1248331069947 46.3884201049805,11.2162609100342 46.3884201049805,11.2162609100342 46.4175338745117,11.1248331069947 46.4175338745117,11.1248331069947 46.3884201049805))",6536235,2017,,rom,,,,,,,,,,,,
S153472_v4_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_356#Freilassing,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A66238_v6_212,Freilassing,"POLYGON((12.9405097961426 47.8190803527833,13.0040655136109 47.8190803527833,13.0040655136109 47.868724822998,12.9405097961426 47.868724822998,12.9405097961426 47.8190803527833))",6558206,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S153633_v4_212,Pfluag,4,,"CROWD#1082_deu#1#nannerl#Bad Aibling",PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S153923_v4_212,Pfluag,4,,"CROWD#1082_deu#1#anonymousCrowder_370#Waging a. See",PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S153983_v4_212,Pfluag,4,,CROWD#1082_deu#1#cfr#Inzell,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S154556_v4_212,Pfluag,4,,CROWD#1082_deu#1#cab#Schlins,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S155141_v5_212,N'âré,4,,"CROWD#1082_fra#1#giettgiettgiet#La Giettaz",CHARRUE,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7049_v4_212,araire,L,roa,VA,sub,,,1273,aratrum,lat,0
S155781_v6_212,Criec,4,,CROWD#1082_ita#1#anonymousCrowder_444#Laax,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S167709_v4_212,arat,4,,"CROWD#1082_ita#1#marco federico#Cevo",ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L27860_v2_212,aratro,L,roa,VA,sub,,,577,arare,lat,0
S168437_v2_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S170999_v2_212,Bfluch,4,,CROWD#1082_deu#1#anonymousCrowder_596#Triefenstein,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S175043_v2_212,Pfluag,4,,CROWD#1082_deu#1#anonymousCrowder_774#Pittenhart,PFLUG,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A64613_v12_212,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L7089_v4_212,Pflug,L,gem,VA,sub,,,,,,
S355938_v3_212,Arat,4,,CROWD#1082_ita#1#luca#Borno,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27860_v2_212,aratro,L,roa,VA,sub,,,577,arare,lat,0
S355940_v2_212,rat,4,,CROWD#1082_ita#1#luca#Borno,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19282_v4_212,"rat / ratto",L,roa,VA,sub,,,1840,raptus,lat,0
S361962_v2_212,piana,4,,CROWD#1082_ita#1#aris26#Biasca,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S363852_v2_212,carìa,4,,"CROWD#1082_ita#1#arra#Selva Di Cadore",ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S470738_v3_212,Vasor,4,,CROWD#1082_ita#1#alberto#Monfumo,ARATRO,C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A20073_v4_212,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,,,,,,,,,,,,
S493438_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E30#Tschierv,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493442_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E31#Fuldera,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60135_v3_212,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493446_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E32#Lü,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60137_v3_212,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493450_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E33#Valchava,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60149_v3_212,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493454_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E34#SMaria,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493458_v1_212,rαdẹ́###rαdẹ́,4,,DRG#940#1#E35#Müstair,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L24558_v1_212,aradè,L,roa,VA,sub,,,1273,aratrum,lat,0
S493460_v1_212,l'arαdé,4,,DRG#940#1#E53#Schlarigna,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L24560_v1_212,aradè,L,roa,VA,sub,,m,1273,aratrum,lat,0
S493462_v1_212,l'arαdé,4,,DRG#940#1#E54#SMurezzan,"Lemma ""ARADÈ""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60174_v5_212,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L24560_v1_212,aradè,L,roa,VA,sub,,m,1273,aratrum,lat,0
S576038_v1_212,krač,4,,DRG#5243#1#E41#Cinous-chel,"Lemma ""CRATSCH I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S576038_v1_212,krač,4,,DRG#5243#1#E41#Cinous-chel,"Lemma ""CRATSCH I""",C7742_v2_212,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S576040_v1_212,krač,4,,DRG#5243#1#E45#Punt-Chamues-ch,"Lemma ""CRATSCH I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S576040_v1_212,krač,4,,DRG#5243#1#E45#Punt-Chamues-ch,"Lemma ""CRATSCH I""",C7742_v2_212,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S576042_v1_212,krač,4,,DRG#5243#1#E53#Schlarigna,"Lemma ""CRATSCH I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S576042_v1_212,krač,4,,DRG#5243#1#E53#Schlarigna,"Lemma ""CRATSCH I""",C7742_v2_212,"PFLUGGESPANN (GESPANN, ZU EINEM PFLUG GEHÖREND)",,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S578186_v2_212,krọ̈č,4,,DRG#5323#1#E20#Ftan,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S578188_v2_212,krọ̈č,4,,DRG#5323#1#E21#Ardez,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S578190_v2_212,krọ̈č,4,,DRG#5323#1#E22#Guarda,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S578192_v2_212,krọ̈č,4,,DRG#5323#1#E23#Lavin,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S578194_v2_212,krọ̈č,4,,DRG#5323#1#E24#Susch,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S578196_v2_212,krọ̈č,4,,DRG#5323#1#E25#Zernez,"Lemma ""CRIEC""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L9124_v4_212,criec,L,roa,VA,sub,,,1358,krôk,frk,0
S581006_v2_212,kudrẹ́jα,4,,DRG#5466#1#C90#Razen,"Lemma ""CUDREIA I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60130_v3_212,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L28548_v1_212,cudreia,L,roa,VA,sub,,,3478,quadriga,lat,0
S581008_v2_212,kudrẹ́jα,4,,DRG#5466#1#C92#Domat,"Lemma ""CUDREIA I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,L28548_v1_212,cudreia,L,roa,VA,sub,,,3478,quadriga,lat,0
S581010_v2_212,kudró̤jα,4,,DRG#5466#1#C91#Bonaduz,"Lemma ""CUDREIA I""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60130_v3_212,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L28548_v1_212,cudreia,L,roa,VA,sub,,,3478,quadriga,lat,0
S601406_v1_212,fαrgún,4,,DRG#7516#1#E10#Tschlin,"Lemma ""FARGUN""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L27566_v1_212,fargun,L,roa,VA,sub,,,3244,phluog,ahd,0
S601408_v1_212,fαrgún,4,,DRG#7516#1#E11#Martina,"Lemma ""FARGUN""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L27566_v1_212,fargun,L,roa,VA,sub,,,3244,phluog,ahd,0
S601410_v1_212,fαrgún,4,,DRG#7516#1#E21#Ardez,"Lemma ""FARGUN""",C1082_v9_212,"PFLUG (GERÄT ZUM LOCKERN UND WENDEN DES ACKERBODENS, AUS EISEN ODER HOLZ)",Q11464,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L27566_v1_212,fargun,L,roa,VA,sub,,,3244,phluog,ahd,0