Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G20958_v2_192,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1288_v8_192,KUHEUTER,,A19535_v4_192,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"péit dala vaca",L,,DizMT,,,,,,,
G24222_v1_192,"aota2 ",4,,"SAOFB#58#1#VB08#Zell am Moos",Euter,C1288_v8_192,KUHEUTER,,A72395_v5_192,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24224_v1_192,"ao?ta2 ",4,,"SAOFB#58#1#GM07#St. Wolfgang im Salzkammergut",Euter,C1288_v8_192,KUHEUTER,,A72081_v6_192,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24226_v1_192,"o?u@1ta2 ",4,,"SAOFB#58#1#GM08#Bad Ischl",Euter,C1288_v8_192,KUHEUTER,,A72067_v7_192,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24228_v1_192,"o2(uta2 ",4,,SAOFB#58#1#GM11#Obertraun,Euter,C1288_v8_192,KUHEUTER,,A72076_v6_192,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24230_v1_192,"ao?ta2 ",4,,SAOFB#58#1#S10#Großgmain,Euter,C1288_v8_192,KUHEUTER,,A72449_v5_192,Großgmain,"POLYGON((12.9044094085693 47.7070655822754,12.9870300292968 47.7070655822754,12.9870300292968 47.7631874084474,12.9044094085693 47.7631874084474,12.9044094085693 47.7070655822754))",7873295,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24232_v1_192,"ao?ta2 ",4,,SAOFB#58#1#S12#Faistenau,Euter,C1288_v8_192,KUHEUTER,,A72445_v5_192,Faistenau,"POLYGON((13.1950693130494 47.7268524169923,13.3501176834106 47.7268524169923,13.3501176834106 47.798625946045,13.1950693130494 47.798625946045,13.1950693130494 47.7268524169923))",7872205,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24234_v1_192,"ao?ta2 ",4,,SAOFB#58#1#S16#Abtenau,Euter,C1288_v8_192,KUHEUTER,,A72422_v7_192,Abtenau,"POLYGON((13.2719621658325 47.5093460083008,13.4818201065063 47.5093460083008,13.4818201065063 47.6795806884767,13.2719621658325 47.6795806884767,13.2719621658325 47.5093460083008))",7873283,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G24236_v1_192,"ao?ta2 ",4,,"SAOFB#58#1#ST03#St. Gallen",Euter,C1288_v8_192,KUHEUTER,,A72714_v6_192,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
G28070_v1_192,"ure de vàcia",4,,"CROWD#1288_ita#1#davide colcuc#Colle Santa Lucia","MAMMELLA, DI VACCA",C1288_v8_192,KUHEUTER,,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S123250_v4_192,ûvri,4,,CROWD#1288_ita#1#paoloroseano#Ovaro,"MAMMELLA, DI VACCA",C1288_v8_192,KUHEUTER,,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3270_v5_192,iver,L,roa,VA,sub,,,598,ūber,lat,0
S123669_v4_192,Auta,4,,"CROWD#1288_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",KUHEUTER,C1288_v8_192,KUHEUTER,,A72505_v5_192,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S147536_v3_192,ˈiːvɑr,2,ī́vαr,AIS#1056#1#1#Brigels-Breil,"la poppa",C1288_v8_192,KUHEUTER,,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
S147913_v1_192,irˈu,2,ir?̩,ALJA#676#1#1#Ville-de-Pont,"le pis",C1288_v8_192,KUHEUTER,,A35967_v1_192,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147917_v3_192,pʝˈɛ,2,pyè,ALJA#676#1#34#Douvaine,"le pis",C1288_v8_192,KUHEUTER,,A55498_v6_192,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147919_v3_192,tɛtˈɛ,2,tètè,"ALJA#676#1#35#St. Paul-en-Chablais","le pis",C1288_v8_192,KUHEUTER,,A55477_v6_192,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147921_v3_192,ˈivrə,2,i̩vrė,ALJA#676#1#36#Seytroux,"le pis",C1288_v8_192,KUHEUTER,,A55516_v6_192,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147923_v3_192,pʝˈɛ,2,pyè,ALJA#676#1#37#Onnion,"le pis",C1288_v8_192,KUHEUTER,,A55367_v6_192,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147925_v3_192,ˈyvrə,2,u̩vrė,ALJA#676#1#38#Samoëns,"le pis",C1288_v8_192,KUHEUTER,,A55380_v6_192,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147927_v3_192,tɛtˈina,2,tèti̩na,ALJA#676#1#39#Vovray-en-Bornes,"le pis",C1288_v8_192,KUHEUTER,,A55416_v6_192,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147929_v3_192,tɛtˈɛ,2,tètè,ALJA#676#1#40#Dingy-en-Vuache,"le pis",C1288_v8_192,KUHEUTER,,A55443_v6_192,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147931_v3_192,tɛtˈɛ,2,tètè,ALJA#676#1#41#Mont-Saxonnex,"le pis",C1288_v8_192,KUHEUTER,,A55340_v6_192,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147933_v3_192,ˈyvro,2,u̩vró,"ALJA#676#1#42#St. Sigismond","le pis",C1288_v8_192,KUHEUTER,,A55352_v6_192,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147935_v3_192,tɛtˈɛ,2,tètè,ALJA#676#1#43#Thusy,"le pis",C1288_v8_192,KUHEUTER,,A55298_v7_192,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147937_v3_192,ˈyvr,2,uvr,ALJA#676#1#44#Manigod,"le pis",C1288_v8_192,KUHEUTER,,A55321_v6_192,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147939_v3_192,ˈyvro,2,u̩vró,ALJA#676#1#45#Cordon,"le pis",C1288_v8_192,KUHEUTER,,A55373_v6_192,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147941_v3_192,ˈyro,2,u̩ro,ALJA#676#1#46#Vallorcine,"le pis",C1288_v8_192,KUHEUTER,,A55347_v6_192,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147943_v3_192,tɛtˈɛ,2,tètè,"ALJA#676#1#47#St. Ferréol","le pis",C1288_v8_192,KUHEUTER,,A55283_v6_192,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147945_v3_192,pˈoθɛ,2,pó̩ṣè,ALJA#676#1#48#Cessens,"le pis",C1288_v8_192,KUHEUTER,,A56792_v6_192,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147947_v3_192,py̆ˈosə,2,p<sub>u</sub>ó̩sė,"ALJA#676#1#49#Le Chatelard","le pis",C1288_v8_192,KUHEUTER,,A56848_v7_192,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147949_v3_192,pˈɔʃə,2,pò̩<strike>c</strike>ė,ALJA#676#1#50#Monthion,"le pis",C1288_v8_192,KUHEUTER,,A56714_v6_192,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147951_v3_192,pˈoʃ,2,pó<strike>c</strike>,ALJA#676#1#51#Arêches,"le pis",C1288_v8_192,KUHEUTER,,A56719_v6_192,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147953_v3_192,tetˈɛt,2,tétèt,ALJA#676#1#52#Valezan,"le pis",C1288_v8_192,KUHEUTER,,A56702_v7_192,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147955_v3_192,tɛtˈɛt,2,tètèt,"ALJA#676#1#53#Ste Foy-Tarentaise","le pis",C1288_v8_192,KUHEUTER,,A56727_v7_192,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147957_v3_192,pís,3,pís,ALJA#676#1#54#Verel,"le pis",C1288_v8_192,KUHEUTER,,A55260_v7_192,Talloires,"POLYGON((6.17364215850836 45.801082611084,6.28601026535046 45.801082611084,6.28601026535046 45.8608741760254,6.17364215850836 45.8608741760254,6.17364215850836 45.801082611084))",6443059,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147959_v3_192,pˈi,2,pi,ALJA#676#1#55#Ayn,"le pis",C1288_v8_192,KUHEUTER,,A56854_v7_192,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147961_v3_192,pˈosə,2,pó̩sė,"ALJA#676#1#56#Le Bourget-en-Huile","le pis",C1288_v8_192,KUHEUTER,,A56827_v6_192,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147963_v3_192,pˈosə,2,pó̩sė,"ALJA#676#1#57#St. Alban-des Hurtières","le pis",C1288_v8_192,KUHEUTER,,A56945_v6_192,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147965_v3_192,pˈɔs,2,pòs,"ALJA#676#1#58#St. Jean-de-Belleville","le pis",C1288_v8_192,KUHEUTER,,A56762_v6_192,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147967_v3_192,pˈi,2,pi,ALJA#676#1#59#Montaimont,"le pis",C1288_v8_192,KUHEUTER,,A56952_v6_192,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147969_v3_192,pˈi,2,pi,ALJA#676#1#60#Fontcouverte,"le pis",C1288_v8_192,KUHEUTER,,A56979_v7_192,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147971_v3_192,pˈi,2,pi,ALJA#676#1#61#Valloire,"le pis",C1288_v8_192,KUHEUTER,,A56997_v7_192,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147973_v3_192,pˈi,2,pi,"ALJA#676#1#62#St. André","le pis",C1288_v8_192,KUHEUTER,,A56975_v7_192,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147975_v3_192,pˈi,2,pi,ALJA#676#1#63#Lanslebourg,"le pis",C1288_v8_192,KUHEUTER,,A56966_v7_192,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147977_v3_192,posˈe,2,pósé̩,ALJA#676#1#70#Miribel-les-Echelles,"le pis",C1288_v8_192,KUHEUTER,,A55736_v6_192,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147979_v3_192,p?̩s<sub>è</sub>,3,p?̩s<sub>è</sub>,ALJA#676#1#71#Thodure,"le pis",C1288_v8_192,KUHEUTER,,A55709_v6_192,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147981_v3_192,pusˈə,2,p?sė̩,ALJA#676#1#72#Serres-Nerpol,"le pis",C1288_v8_192,KUHEUTER,,A55801_v6_192,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147983_v3_192,posˈə,2,pósė̩,ALJA#676#1#73#Moirans,"le pis",C1288_v8_192,KUHEUTER,,A55692_v6_192,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147985_v3_192,pˈɔsi,2,pò̩si,"ALJA#676#1#74#la Ruchère","le pis",C1288_v8_192,KUHEUTER,,A55737_v6_192,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147987_v3_192,posˈə,2,pósė̩,"ALJA#676#1#75#St. Pierre D'Allevard","le pis",C1288_v8_192,KUHEUTER,,A55540_v6_192,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147989_v3_192,pˈusɔ,2,p?̩sò,ALJA#676#1#77#Rencurel,"le pis",C1288_v8_192,KUHEUTER,,A55683_v6_192,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147991_v3_192,posˈi,2,pósi̩,ALJA#676#1#78#Lans-en-Vercors,"le pis",C1288_v8_192,KUHEUTER,,A55789_v6_192,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147993_v3_192,posˈɛ,2,pósè̩,ALJA#676#1#79#Jarrie,"le pis",C1288_v8_192,KUHEUTER,,A55807_v6_192,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147995_v3_192,pˈui,2,p?̩i,"ALJA#676#1#80#Le Rivier d'A.","le pis",C1288_v8_192,KUHEUTER,,A54912_v6_192,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147997_v3_192,pá̩͡è,3,pá̩͡è,ALJA#676#1#81#Pierre-Châtel,"le pis",C1288_v8_192,KUHEUTER,,A55608_v6_192,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147999_v3_192,pɛˈi,2,pèi̯,ALJA#676#1#82#Prébois,"le pis",C1288_v8_192,KUHEUTER,,A55655_v6_192,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148001_v3_192,paˈi,2,pai̯,ALJA#676#1#83#Villar-d'Arène,"le pis",C1288_v8_192,KUHEUTER,,A53664_v6_192,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148003_v3_192,pʝˈøs,2,pyœ́s,ALJA#676#1#84#Giaglione,"le pis",C1288_v8_192,KUHEUTER,,A17880_v7_192,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S151210_v4_192,Kuaaidda,4,,CROWD#1288_deu#1#anonymousCrowder_228#Söchtenau,KUHEUTER,C1288_v8_192,KUHEUTER,,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4245_v5_192,Kuheuter,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151210_v4_192,Kuaaidda,4,,CROWD#1288_deu#1#anonymousCrowder_228#Söchtenau,KUHEUTER,C1288_v8_192,KUHEUTER,,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4245_v5_192,Kuheuter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S151238_v4_192,Ütar,4,,CROWD#1288_deu#1#anonymousCrowder_233#Hittisau,KUHEUTER,C1288_v8_192,KUHEUTER,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S151515_v4_192,tete,4,,"CROWD#1288_ita#1#anonymousCrowder_242#Selva Di Progno","MAMMELLA, DI VACCA",C1288_v8_192,KUHEUTER,,A20247_v7_192,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S151516_v4_192,pieto,4,,"CROWD#1288_ita#1#anonymousCrowder_242#Selva Di Progno","MAMMELLA, DI VACCA",C1288_v8_192,KUHEUTER,,A20247_v7_192,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S152585_v5_192,Autr,4,,CROWD#1288_deu#1#anonymousCrowder_312#Martell,KUHEUTER,C1288_v8_192,KUHEUTER,,A19350_v8_192,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S152586_v5_192,Eitr,4,,CROWD#1288_deu#1#anonymousCrowder_312#Martell,KUHEUTER,C1288_v8_192,KUHEUTER,,A19350_v8_192,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3075_v5_192,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S152759_v4_192,Saag,4,,CROWD#1288_deu#1#anonymousCrowder_316#Martell,KUHEUTER,C1288_v8_192,KUHEUTER,,A19350_v8_192,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L6255_v4_192,Säge,L,gem,VA,sub,,,,,,