Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S147129_v4_221,kaʎˈa###lafˈekaʎˈa,2,kal̮a,ALJA#709#1#36#Seytroux,"le caillé",,,,A55516_v11_221,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147143_v4_221,kaʎˈɑ###lafˈekaʎˈɑ,2,kal̮á,"ALJA#709#1#42#St. Sigismond","le caillé",,,,A55352_v11_221,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147146_v4_221,kalʝˈa###lafˈekalʝˈa,2,kalya,ALJA#709#1#43#Thusy,"le caillé",,,,A55298_v12_221,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147154_v4_221,kaʎˈɑ###frˈikaʎˈɑ,2,kal̮á,ALJA#709#1#46#Vallorcine,"le caillé",,,,A55347_v11_221,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147159_v4_221,kaʎˈa###lafˈekaʎˈa,2,kal̮a,ALJA#709#1#48#Cessens,"le caillé",,,,A56792_v11_221,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147224_v4_221,kaʝˈa###laˈikaʝˈa,2,kaya,ALJA#709#1#83#Villar-d'Arène,"le caillé",,,,A53664_v11_221,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692534_v4_221,coajar,4,,CROWD#1297_ita#1#anonymousCrowder_1032#Corio,CAGLIARE,C1297_v10_221,"GERINNEN ",,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692680_v4_221,cojar,4,,CROWD#1297_ita#1#rubatborel#Corio,CAGLIARE,C1297_v10_221,"GERINNEN ",,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692682_v4_221,coajar,4,,CROWD#1297_ita#1#rubatborel#Corio,CAGLIARE,C1297_v10_221,"GERINNEN ",,A17860_v13_221,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S864898_v1_221,quèlen,4,,CROWD#115_ita#1#anonymousCrowder_1360#Champorcher,LATTE,C115_v13_221,"MILCH (MILCH)",Q8495,A19749_v13_221,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,2021,,rom,L30060_v3_221,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
