Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G28022_v3_232,"segia da monje",4,,"CROWD#108_ita#1#davide colcuc#Colle Santa Lucia","RECIPIENTE PER MUNGERE, SECCHIO DI METALLO",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L45065_v2_232,"secchia da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G28022_v3_232,"segia da monje",4,,"CROWD#108_ita#1#davide colcuc#Colle Santa Lucia","RECIPIENTE PER MUNGERE, SECCHIO DI METALLO",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L45065_v2_232,"secchia da mungere",L,roa,VA,sub,,,136,mŭngere,lat,0
G28022_v3_232,"segia da monje",4,,"CROWD#108_ita#1#davide colcuc#Colle Santa Lucia","RECIPIENTE PER MUNGERE, SECCHIO DI METALLO",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L45065_v2_232,"secchia da mungere",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C104_v8_232,"GEFÄSS ZUM MELKEN, EIMER AUS ALUMINIUM",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C105_v10_232,"GEFÄSS ZUM MELKEN, EIMER AUS EISEN",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C106_v13_232,"GEFÄSS ZUM MELKEN, EIMER AUS HOLZ",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C107_v10_232,"GEFÄSS ZUM MELKEN, EIMER AUS ZINKBLECH",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S143804_v8_232,bidʊŋ,2,bidu̜ɳ,AIS#1197#1#193#Borgomaro,"il secchio da mungere (ill.)",C109_v8_232,"GEFÄSS ZUM MELKEN, EIMER AUS KUPFER",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5462_v10_232,"bidon / bidone",L,roa,VA,sub,,,778,*bida,gem,0
S146452_v5_232,pˈodiŋ,2,pọ́diṇ,"ASLEF#3927#1#73a#Grizzo, com. di Montereale Cel","bigonciolo da mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A14331_v15_232,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,1974-1986,,rom,L42075_v3_232,pódin,L,roa,VA,sub,,,275,bŭttis,lat,0
S9522_v8_232,,4,,ALTR#22#1#7C#Molveno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19533_v16_232,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9522_v8_232,,4,,ALTR#22#1#7C#Molveno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19533_v16_232,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9523_v8_232,,4,,ALTR#22#1#7C#Andalo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19421_v13_232,Andalo,"POLYGON((10.9278287887574 46.1381072998047,11.0286540985109 46.1381072998047,11.0286540985109 46.1807022094727,10.9278287887574 46.1807022094727,10.9278287887574 46.1381072998047))",6537242,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9523_v8_232,,4,,ALTR#22#1#7C#Andalo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19421_v13_232,Andalo,"POLYGON((10.9278287887574 46.1381072998047,11.0286540985109 46.1381072998047,11.0286540985109 46.1807022094727,10.9278287887574 46.1807022094727,10.9278287887574 46.1381072998047))",6537242,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9524_v8_232,,4,,ALTR#22#1#7C#Sporminore,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19594_v16_232,Sporminore,"POLYGON((10.9663763046265 46.2032089233399,11.0628261566163 46.2032089233399,11.0628261566163 46.2480506896973,10.9663763046265 46.2480506896973,10.9663763046265 46.2032089233399))",6542132,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9524_v8_232,,4,,ALTR#22#1#7C#Sporminore,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19594_v16_232,Sporminore,"POLYGON((10.9663763046265 46.2032089233399,11.0628261566163 46.2032089233399,11.0628261566163 46.2480506896973,10.9663763046265 46.2480506896973,10.9663763046265 46.2032089233399))",6542132,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9525_v8_232,,4,,ALTR#22#1#7B#Tuenno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9525_v8_232,,4,,ALTR#22#1#7B#Tuenno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9526_v8_232,,4,,ALTR#22#1#7B#Nanno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19538_v15_232,Nanno,"POLYGON((11.0326738357545 46.2931861877443,11.0657787322998 46.2931861877443,11.0657787322998 46.3242111206056,11.0326738357545 46.3242111206056,11.0326738357545 46.2931861877443))",6542678,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9526_v8_232,,4,,ALTR#22#1#7B#Nanno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19538_v15_232,Nanno,"POLYGON((11.0326738357545 46.2931861877443,11.0657787322998 46.2931861877443,11.0657787322998 46.3242111206056,11.0326738357545 46.3242111206056,11.0326738357545 46.2931861877443))",6542678,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9527_v8_232,,4,,ALTR#22#1#7A#Vervò,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19627_v16_232,Vervò,"POLYGON((11.0852642059327 46.2842140197754,11.1648740768433 46.2842140197754,11.1648740768433 46.3202056884767,11.0852642059327 46.3202056884767,11.0852642059327 46.2842140197754))",6540237,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9527_v8_232,,4,,ALTR#22#1#7A#Vervò,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19627_v16_232,Vervò,"POLYGON((11.0852642059327 46.2842140197754,11.1648740768433 46.2842140197754,11.1648740768433 46.3202056884767,11.0852642059327 46.3202056884767,11.0852642059327 46.2842140197754))",6540237,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9528_v9_232,,4,,ALTR#22#1#7A#Cagnò,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19444_v16_232,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",6542672,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9528_v9_232,,4,,ALTR#22#1#7A#Cagnò,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19444_v16_232,"Cagnò (Trento)","POLYGON((11.0287837982178 46.385856628418,11.0509052276612 46.385856628418,11.0509052276612 46.4505119323731,11.0287837982178 46.4505119323731,11.0287837982178 46.385856628418))",6542672,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9529_v8_232,,4,,ALTR#22#1#7A#Romeno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19567_v16_232,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9529_v8_232,,4,,ALTR#22#1#7A#Romeno,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19567_v16_232,Romeno,"POLYGON((11.0841808319093 46.3692283630372,11.1319904327392 46.3692283630372,11.1319904327392 46.4081077575684,11.0841808319093 46.4081077575684,11.0841808319093 46.3692283630372))",6536244,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9530_v8_232,,4,,ALTR#22#1#7A#Fondo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19501_v16_232,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9530_v8_232,,4,,ALTR#22#1#7A#Fondo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19501_v16_232,Fondo,"POLYGON((11.1129207611085 46.4239082336426,11.2138442993165 46.4239082336426,11.2138442993165 46.5095748901368,11.1129207611085 46.5095748901368,11.1129207611085 46.4239082336426))",6539799,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9531_v8_232,,4,,ALTR#22#1#7A#Cloz,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19476_v16_232,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9531_v8_232,,4,,ALTR#22#1#7A#Cloz,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19476_v16_232,Cloz,"POLYGON((11.0539312362671 46.4057655334474,11.0985059738159 46.4057655334474,11.0985059738159 46.4469757080079,11.0539312362671 46.4469757080079,11.0539312362671 46.4057655334474))",6537253,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
S9532_v8_232,,4,,ALTR#22#1#7A#Castelfondo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19459_v16_232,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L701_v11_232,bandìn,L,roa,VA,sub,-inum,m,518,*binda,gem,0
S9532_v8_232,,4,,ALTR#22#1#7A#Castelfondo,"secchio di metallo per mungere",C108_v14_232,"GEFÄSS ZUM MELKEN, EIMER AUS METALL",,A19459_v16_232,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2005,,rom,L443_v8_232,bandìn,P,,ALTR,,,,,,,
