Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15308_v2_192,"ˈartiʧˈɔk bastˈarʧ",2,"ártićó̜k bastárć",AIS#623#1#259#Toscolano,"il cardo",C2357_v2_192,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L17060_v1_192,"articocco bastardo",L,roa,VA,sub,,,,,,
G15880_v2_192,"kastˈeɲɑ salvadega",2,"kastẹ́ñα salvadẹga",AIS#1291#1#259#Toscolano,"la castagna (ill.)",C6946_v2_192,"KASTANIE ",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L17374_v1_192,"la castagna selvatica",L,roa,VA,sub,,,,,,
G17666_v1_192,"mˈʊːrɑ de spˈiː",2,"mū̜́rα dẹ spī́",AIS#609#1#259#Toscolano,"la mora di rovo",C2331_v3_192,BROMBEERE,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G178_v5_192,"portˈa a mut",2,,ALD-II#848#1#43#Toscolano,l'alpeggio,C12_v8_192,"DIE ALM BEZIEHEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L1243_v5_192,"porte\ a mu\nt",L,roa,VA,v,,,,,,
G22096_v1_192,"yna ravˈeːra ḋe balˈɔʧ",2,,AIS#427a#1#259#Toscolano,ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23030_v1_192,"prˈeːa del mulˈi",2,"prẹ̄́a dẹl mulí",AIS#253#1#259#Toscolano,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23254_v1_192,"duː prˈeː",2,"[dū] prẹ̄́",AIS#1415#1#259#Toscolano,"il prato; i prati",C2533_v3_192,WIESE,Q7777019,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23322_v1_192,"ɛ nˈɪːʊl",2,"e̜ nī̜́u̜l",AIS#364#2#259#Toscolano,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23372_v1_192,"ɛ nˈɪːʊl",2,"e̜ nī̜́u̜l",AIS#364#3#259#Toscolano,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23444_v1_192,"nˈɛbia bˈasa",2,"né̜bia bása",AIS#365#2#259#Toscolano,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23480_v1_192,"taɲ mˈuːʧ",2,"tañ mū́ć",AIS#421#2#259#Toscolano,"la punta d'un monte ",C696_v8_192,BERG,Q8502,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G25896_v1_192,"ramˈɛl de pˈɛʃ",2,"ramé̜l dẹ pé̜š",AIS#576#1#259#Toscolano,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G375_v3_192,"vˈa sy ndɪj mˈujʧ",2,"vá sü ndi̜y múyć̣",AIS#1193#1#259#Toscolano,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G376_v6_192,"va m mˈuːt",2,"va m mū́t",AIS#1193#1#259#Toscolano,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L2047_v6_192,"andare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G376_v6_192,"va m mˈuːt",2,"va m mū́t",AIS#1193#1#259#Toscolano,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L2047_v6_192,"andare in monte",L,roa,VA,v,,,783,vadĕre,lat,0
G7297_v4_192,"ve ʒˈu le vˈake da mʊntˈaɲɑ",2,"vẹ žú lẹ vákẹ da mu̜ntáñα",AIS#1193a#1#259#Toscolano,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G7483_v4_192,"filtrˈa l lˈat",2,"filtrá l lát",AIS#1201#1#259#Toscolano,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L6181_v3_192,"filtare latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7483_v4_192,"filtrˈa l lˈat",2,"filtrá l lát",AIS#1201#1#259#Toscolano,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L6181_v3_192,"filtare latte",L,roa,VA,v,,,1012,filtrum,lat,0
G7544_v3_192,"se zmˈulʃ",2,"sẹ zmúlṣ",AIS#1194#1#259#Toscolano,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G7612_v3_192,"ʃkaɲˈɛl dɑl mˈulʒɑr",2,"škañé̜l dαl múlžαr",AIS#1196#1#259#Toscolano,"lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G7759_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#259#Toscolano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7759_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#259#Toscolano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7759_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#259#Toscolano,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7941_v3_192,"se kˈaja",2,"sẹ káya",AIS#1214#1#259#Toscolano,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G8406_v4_192,"formˈaj nostrˈaː",2,"fọrmáy nọstrā́",AIS#1209#2#259#Toscolano,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G9198_v2_192,"vˈo a pˈasɛr le bˈeʃʧe ",2,"vó a páse̜r lẹ bẹ́šće ",AIS#1185#1#259#Toscolano,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G9200_v2_192,"pˈasɛr le bˈeʃʧe ",2,"páse̜r lẹ bẹ́šće ",AIS#1185#1#259#Toscolano,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
S104890_v4_192,grˈipia,2,,ALD-II#782#1#43#Toscolano,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105386_v4_192,mˈandra,2,,ALD-II#783#1#43#Toscolano,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L75_v8_192,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105388_v3_192,rɔʃ,2,,ALD-II#783#1#43#Toscolano,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105922_v3_192,finˈil,2,,ALD-II#893#1#43#Toscolano,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,2012,,rom,L1051_v5_192,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106235_v3_192,kaldˈera,2,,ALD-I#76#1#43#Toscolano,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106770_v4_192,kaldˈɛre,2,,ALD-I#76#2#43#Toscolano,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107281_v4_192,fe,2,,ALD-I#252#1#43#Toscolano,"il fieno",C758_v8_192,HEU,Q336989,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107786_v4_192,lat,2,,ALD-I#348#1#43#Toscolano,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108262_v4_192,paʃtˈur,2,,ALD-I#502#1#43#Toscolano,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108262_v4_192,paʃtˈur,2,,ALD-I#502#1#43#Toscolano,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108726_v5_192,paʃtˈur,2,,ALD-I#502#2#43#Toscolano,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108726_v5_192,paʃtˈur,2,,ALD-I#502#2#43#Toscolano,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109200_v4_192,vˈaka,2,,ALD-I#756#1#43#Toscolano,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109654_v4_192,vˈake,2,,ALD-I#756#2#43#Toscolano,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110108_v5_192,vedˈɛl,2,,ALD-I#791#1#43#Toscolano,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110555_v6_192,vedˈei,2,,ALD-I#791#2#43#Toscolano,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110970_v3_192,kulˈa,2,,ALD-I#139#1#43#Toscolano,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S11100_v4_192,"vˈa###vˈa sy ndɪj mˈujʧ",2,vá,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11102_v3_192,"ndɪj###vˈa sy ndɪj mˈujʧ",2,ndi̜y,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
S11103_v3_192,"mˈujʧ###vˈa sy ndɪj mˈujʧ",2,múyć̣,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
S11105_v4_192,"va###va m mˈuːt",2,va,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11107_v5_192,"mˈuːt###va m mˈuːt",2,mū́t,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S111228_v3_192,ʃmˈunʒer,2,,ALD-I#429#1#43#Toscolano,mulgere,C96_v8_192,MELKEN,Q933949,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111543_v3_192,ramˈi,2,,ALD-I#489#1#43#Toscolano,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2575_v3_192,ramino,L,roa,VA,sub,-INU,m,345,aeramen,lat,0
S111545_v4_192,parˈøl,2,,ALD-I#489#1#43#Toscolano,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112092_v3_192,ramˈi,2,,ALD-I#489#2#43#Toscolano,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,,,,,,,,,,,,
S112094_v3_192,parˈøi,2,,ALD-I#489#2#43#Toscolano,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,,,,,,,,,,,,
S112651_v4_192,ʃˈiʧa,2,,ALD-I#640#1#43#Toscolano,"la secchia",C439_v8_192,EIMER,Q47107,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113334_v3_192,ʃˈiʧe,2,,ALD-I#640#2#43#Toscolano,"le secchie",C439_v8_192,EIMER,Q47107,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1998,,rom,,,,,,,,,,,,
S11366_v4_192,malgˈeːs,2,malgẹ̄́s,AIS#1198#1#259#Toscolano,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L695_v5_192,malghese,L,roa,VA,sub,-ēnsis,m,26,malga,vor,0
S11767_v4_192,lˈat,2,lát,AIS#1199#1#259#Toscolano,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12120_v4_192,pˈana,2,pána,AIS#1204#1#259#Toscolano,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12120_v4_192,pˈana,2,pána,AIS#1204#1#259#Toscolano,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0