Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10956_v2_192,,4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1376_v5_192,"fɒ dər hits plitsn",P,,TSA,,,,,,,
G10958_v2_192,,4,,TSA#III_14#1#P34_1#Kaltern,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1376_v5_192,"fɒ dər hits plitsn",P,,TSA,,,,,,,
S1544_v6_192,,4,,TSA#III_96#1#O34_4#Planitzing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1544_v6_192,,4,,TSA#III_96#1#O34_4#Planitzing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1544_v6_192,,4,,TSA#III_96#1#O34_4#Planitzing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1544_v6_192,,4,,TSA#III_96#1#O34_4#Planitzing,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1565_v6_192,,4,,TSA#III_96#1#P34_1#Kaltern,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1565_v6_192,,4,,TSA#III_96#1#P34_1#Kaltern,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1565_v6_192,,4,,TSA#III_96#1#P34_1#Kaltern,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1565_v6_192,,4,,TSA#III_96#1#P34_1#Kaltern,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1567_v6_192,,4,,TSA#III_96#1#P34_3#Altenburg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1567_v6_192,,4,,TSA#III_96#1#P34_3#Altenburg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1567_v6_192,,4,,TSA#III_96#1#P34_3#Altenburg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1567_v6_192,,4,,TSA#III_96#1#P34_3#Altenburg,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183184_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,fɒ,P,,TSA,,,,,,,
S183186_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1370_v8_192,dər,P,,TSA,,,,,,,
S183188_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1372_v4_192,hits,P,,TSA,,,,,,,
S183190_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1374_v5_192,plitsn,P,,TSA,,,,,,,
S183192_v2_192,,4,,TSA#III_14#1#O34_4#Planitzing,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1378_v5_192,glāštərn,P,,TSA,,,,,,,
S183236_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#P34_1#Kaltern,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,fɒ,P,,TSA,,,,,,,
S183238_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#P34_1#Kaltern,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1370_v8_192,dər,P,,TSA,,,,,,,
S183240_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#P34_1#Kaltern,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1372_v4_192,hits,P,,TSA,,,,,,,
S183242_v1_192,"###fɒ dər hits plitsn",4,,TSA#III_14#1#P34_1#Kaltern,wetterleuchten,,,,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L1374_v5_192,plitsn,P,,TSA,,,,,,,
S183248_v2_192,,4,,TSA#III_14#1#P34_3#Altenburg,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183250_v2_192,,4,,TSA#III_14#1#P34_3#Altenburg,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28519_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28519_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28519_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28520_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28520_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28520_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28521_v7_192,ʃupf,2,šupf,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28521_v7_192,ʃupf,2,šupf,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28522_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28522_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28522_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28523_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28523_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28523_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_4#Planitzing,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28579_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28579_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28579_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28580_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28580_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28580_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28581_v7_192,ʃupf,2,šupf,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28581_v7_192,ʃupf,2,šupf,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28582_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28582_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28582_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_1#Kaltern,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19315_v8_192,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0