Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G35802_v3_232,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35802_v3_232,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35802_v3_232,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C9210_v4_232,"BLÜTE, WALDSAUERKLEE (BLÜTE, WEISS, DES WALDSAUERKLEES)",,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35802_v3_232,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C9212_v5_232,"WEG-MALVE (PFLANZE, AUS DER FAMILIE DER MALVENGEWÄCHSE, KRAUTIG)",Q153343,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35804_v3_232,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60072_v7_232,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35804_v3_232,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C9210_v4_232,"BLÜTE, WALDSAUERKLEE (BLÜTE, WEISS, DES WALDSAUERKLEES)",,A60072_v7_232,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
G35804_v3_232,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C9212_v5_232,"WEG-MALVE (PFLANZE, AUS DER FAMILIE DER MALVENGEWÄCHSE, KRAUTIG)",Q153343,A60072_v7_232,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558144_v3_232,ć̆ižolā́r,4,,DRG#4139#1#E10#Tschlin,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558144_v3_232,ć̆ižolā́r,4,,DRG#4139#1#E10#Tschlin,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558146_v3_232,ć̆ižolā́r,4,,DRG#4139#1#E12#Strada,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558146_v3_232,ć̆ižolā́r,4,,DRG#4139#1#E12#Strada,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558148_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E13#Ramosch,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558148_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E13#Ramosch,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558150_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E14#Vna,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558150_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E14#Vna,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558152_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E15#Sent,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558152_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E15#Sent,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558154_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E16#Scuol,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558154_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E16#Scuol,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558156_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E20#Ftan,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558156_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E20#Ftan,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558158_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E21#Ardez,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558158_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E21#Ardez,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558160_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E24#Susch,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558160_v3_232,ć̆ažolā́r,4,,DRG#4139#1#E24#Susch,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60145_v8_232,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558162_v3_232,ć̆ažölā́r,4,,DRG#4139#1#E20#Ftan,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558162_v3_232,ć̆ažölā́r,4,,DRG#4139#1#E20#Ftan,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60134_v7_232,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558164_v3_232,ć̆ažoulā́r,4,,DRG#4139#1#E22#Guarda,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558164_v3_232,ć̆ažoulā́r,4,,DRG#4139#1#E22#Guarda,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60136_v7_232,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558166_v4_232,ć̆ažölár,4,,DRG#4139#1#E23#Lavin,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558166_v4_232,ć̆ažölár,4,,DRG#4139#1#E23#Lavin,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558166_v4_232,ć̆ažölár,4,,DRG#4139#1#E23#Lavin,"Lemma ""CHASCHÖL""",C9212_v5_232,"WEG-MALVE (PFLANZE, AUS DER FAMILIE DER MALVENGEWÄCHSE, KRAUTIG)",Q153343,A60138_v14_232,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558168_v3_232,ć̆ažoulā́r,4,,DRG#4139#1#E25#Zernez,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558168_v3_232,ć̆ažoulā́r,4,,DRG#4139#1#E25#Zernez,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558170_v3_232,ć̆αžọ̈̄́lər,4,,DRG#4139#1#E30#Tschierv,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558170_v3_232,ć̆αžọ̈̄́lər,4,,DRG#4139#1#E30#Tschierv,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60147_v14_232,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558174_v3_232,"ć̆ižọ̈̄́lər###zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558174_v3_232,"ć̆ižọ̈̄́lər###zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60139_v14_232,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558176_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E40#Brail,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558176_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E40#Brail,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558178_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E42#S-chanf,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558178_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E42#S-chanf,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60169_v13_232,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558180_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E43#Zouz,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558180_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E43#Zouz,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558182_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E45#Punt-Chamues-ch,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558182_v3_232,ć̆ažolẹ̄́r,4,,DRG#4139#1#E45#Punt-Chamues-ch,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60166_v8_232,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558184_v3_232,ć̆ižulẹ̄́r,4,,DRG#4139#1#C10#Bravuogn,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558184_v3_232,ć̆ižulẹ̄́r,4,,DRG#4139#1#C10#Bravuogn,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558186_v3_232,ć̆ažulẹ̄́r,4,,DRG#4139#1#C11#Latsch,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558186_v3_232,ć̆ažulẹ̄́r,4,,DRG#4139#1#C11#Latsch,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558188_v3_232,ć̆ažαlā́r,4,,DRG#4139#1#C22#Brinzauls,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60068_v7_232,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558188_v3_232,ć̆ažαlā́r,4,,DRG#4139#1#C22#Brinzauls,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60068_v7_232,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558190_v3_232,ć̆ažαlā́r,4,,DRG#4139#1#C23#Lantsch,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558190_v3_232,ć̆ažαlā́r,4,,DRG#4139#1#C23#Lantsch,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558192_v3_232,kažαlā́r,4,,DRG#4139#1#C24#Casti,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60080_v7_232,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558192_v3_232,kažαlā́r,4,,DRG#4139#1#C24#Casti,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60080_v7_232,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558194_v3_232,kažαlā́r,4,,DRG#4139#1#C27#Vaz,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60085_v8_232,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558194_v3_232,kažαlā́r,4,,DRG#4139#1#C27#Vaz,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60085_v8_232,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558196_v3_232,kažαlā́r,4,,DRG#4139#1#C31#Stierva,"Lemma ""CHASCHÖL""",C1018_v15_232,KÄSEN,,A60083_v7_232,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0
S558196_v3_232,kažαlā́r,4,,DRG#4139#1#C31#Stierva,"Lemma ""CHASCHÖL""",C294_v12_232,"SENNEN (VERARBEITUNG VON MILCH)",,A60083_v7_232,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L33870_v3_232,chascholar,L,roa,VA,v,,,57,caseu(m),lat,0