Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26788_v5_232,"ciauna de mur",4,,"CROWD#1627_ita#1#anonymousCrowder_967#Colle Santa Lucia","STANZA PER IMMAGAZZINARE LE PATATE",C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v4_232,"camera di muro",L,roa,VA,sub,,,36,camera,lat,0
G26788_v5_232,"ciauna de mur",4,,"CROWD#1627_ita#1#anonymousCrowder_967#Colle Santa Lucia","STANZA PER IMMAGAZZINARE LE PATATE",C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v4_232,"camera di muro",L,roa,VA,sub,,,1950,mūrus,lat,0
G27018_v3_232,"ciauna da le patate",4,,"CROWD#1627_ita#1#arra#Selva Di Cadore","STANZA PER IMMAGAZZINARE LE PATATE",C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L43691_v1_232,"ciauna da le patate",L,roa,VA,sub,,,,,,
G27640_v3_232,"ciàuna dai sansòni",4,,"CROWD#1627_ita#1#davide colcuc#Colle Santa Lucia","STANZA PER IMMAGAZZINARE LE PATATE",C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L43697_v1_232,"ciauna dai sansòni",L,roa,VA,sub,,,1516,samsōn,vor,1
G5583_v6_232,klíːətzaxɾúːʃʧɛ,2,"klȋət za xrȗšče","SLA#157#1#T005#Ukve – Ugovizza",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A14417_v15_232,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2728_v6_232,"klet za hruške",L,sla,VA,sub,,f,478,klětь,sla,0
S117923_v5_232,xʀàm,2,xṙȁm,"SLA#157#1#T011#Loče – Latschach",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A71383_v14_232,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2011ff.,,sla,L2648_v8_232,hram,L,sla,VA,sub,,m,477,xramъ,sla,0
S117924_v5_232,xʀàm,2,xṙàm,"SLA#157#1#T012#Podravlje – Föderlach",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A71394_v12_232,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2648_v8_232,hram,L,sla,VA,sub,,m,477,xramъ,sla,0
S117925_v5_232,xɾàm,2,xrȁm,"SLA#157#1#T012#Podravlje – Föderlach",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A71394_v12_232,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2648_v8_232,hram,L,sla,VA,sub,,m,477,xramъ,sla,0
S117950_v6_232,klíːᵊt,2,klȋᵊt,"SLA#157#1#T036#Rinkole – Rinkolach",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A71363_v12_232,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L1714_v9_232,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S117981_v5_232,klíːt,2,klȋt,"SLA#157#1#T059#Solbica – Stolvizza",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A14455_v16_232,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1714_v9_232,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S117984_v5_232,klíːt,2,klȋt,"SLA#157#1#T059#Solbica – Stolvizza",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A14455_v16_232,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L1714_v9_232,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118029_v5_232,jáma,2,jȃma,SLA#157#1#T098#Trnovo,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73257_v12_232,"Nova Gorica","POLYGON((13.6195678710938 45.8367691040039,13.8567667007447 45.8367691040039,13.8567667007447 46.1105537414551,13.6195678710938 46.1105537414551,13.6195678710938 45.8367691040039))",3194451,2011ff.,,sla,L2718_v6_232,jama,L,sla,VA,sub,,f,509,jama,sla,0
S118030_v5_232,xɾɔ́m,2,xrȍm,SLA#157#1#T158#Rut,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73258_v14_232,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2648_v8_232,hram,L,sla,VA,sub,,m,477,xramъ,sla,0
S118032_v5_232,xˈɾɔm,2,xˈrom,SLA#157#1#T158#Rut,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73258_v14_232,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2648_v8_232,hram,L,sla,VA,sub,,m,477,xramъ,sla,0
S118058_v4_232,ki͡ɛu̯dɛɾ,2,ki͡eu̯der,"SLA#157#1#T178#Dobračeva – Žiri",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73234_v12_232,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118070_v4_232,kèːu̯dəɾ,2,kẹ́u̯dər,SLA#157#1#T191#Železniki,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73233_v12_232,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118071_v4_232,kèːu̯daɾ,2,kẹ́u̯dar,SLA#157#1#T191#Železniki,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73233_v12_232,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118072_v4_232,ʧèːu̯dəɾ,2,čẹ́u̯dər,SLA#157#1#T191#Železniki,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73233_v12_232,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118078_v4_232,kɛ̀ːu̯dəɾ,2,kéu̯dər,SLA#157#1#T195#Dovje,klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73243_v12_232,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S118081_v4_232,ʧèːu̯dəɾ,2,čẹ́u̯dər,"SLA#157#1#T198#Zgornje Gorje",klet,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73236_v13_232,Bled,"POLYGON((13.8485097885133 46.2993087768555,14.1499977111818 46.2993087768555,14.1499977111818 46.4414405822753,13.8485097885133 46.4414405822753,13.8485097885133 46.2993087768555))",3239103,2011ff.,,sla,L2687_v7_232,kelder,L,sla,VA,sub,,m,80,cellārium,lat,0
S123019_v9_232,Eadäpflkeller,4,,CROWD#1627_deu#1#anonymousCrowder_8#Meran,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S123019_v9_232,Eadäpflkeller,4,,CROWD#1627_deu#1#anonymousCrowder_8#Meran,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S123019_v9_232,Eadäpflkeller,4,,CROWD#1627_deu#1#anonymousCrowder_8#Meran,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,718,*erþō,gem,0
S150481_v8_232,Eardepflkallr,4,,CROWD#1627_deu#1#anonymousCrowder_196#Galtür,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72973_v16_232,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S150481_v8_232,Eardepflkallr,4,,CROWD#1627_deu#1#anonymousCrowder_196#Galtür,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72973_v16_232,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S150481_v8_232,Eardepflkallr,4,,CROWD#1627_deu#1#anonymousCrowder_196#Galtür,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72973_v16_232,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,718,*erþō,gem,0
S153200_v8_232,Erschtöpfökeöja,4,,CROWD#1627_deu#1#anonymousCrowder_343#Großarl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S153200_v8_232,Erschtöpfökeöja,4,,CROWD#1627_deu#1#anonymousCrowder_343#Großarl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S153200_v8_232,Erschtöpfökeöja,4,,CROWD#1627_deu#1#anonymousCrowder_343#Großarl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,718,*erþō,gem,0
S156142_v7_232,Erdäpflkelldo,4,,CROWD#1627_deu#1#anonymousCrowder_484#Außervillgraten,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73003_v16_232,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S156142_v7_232,Erdäpflkelldo,4,,CROWD#1627_deu#1#anonymousCrowder_484#Außervillgraten,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73003_v16_232,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S156142_v7_232,Erdäpflkelldo,4,,CROWD#1627_deu#1#anonymousCrowder_484#Außervillgraten,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A73003_v16_232,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,718,*erþō,gem,0
S171417_v3_232,Eräpflkella,4,,CROWD#1627_deu#1#anonymousCrowder_623#Barbing,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A64966_v6_232,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S172399_v3_232,Grumbenskaler,4,,CROWD#1627_deu#1#anonymousCrowder_681#Hammelburg,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A66385_v7_232,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173843_v5_232,Erdepfekella,4,,CROWD#1627_deu#1#anonymousCrowder_715#Bruckmühl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S173843_v5_232,Erdepfekella,4,,CROWD#1627_deu#1#anonymousCrowder_715#Bruckmühl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S173843_v5_232,Erdepfekella,4,,CROWD#1627_deu#1#anonymousCrowder_715#Bruckmühl,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4269_v9_232,Erdäpfelkeller,L,gem,VA,sub,,,718,*erþō,gem,0
S176361_v4_232,Gadoffékella,4,,CROWD#1627_deu#1#aseptor#Höslwang,KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A64860_v11_232,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8698_v4_232,Kartoffelkeller,L,gem,VA,sub,,,80,cellārium,lat,0
S180884_v3_232,Grumberäkaaler,4,,"CROWD#1627_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A65379_v6_232,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S900772_v3_232,Ächtlengkella,4,,"CROWD#1627_deu#1#anonymousCrowder_1874#Sankt Michael im Lungau",KARTOFFELKELLER,C1627_v14_232,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A72506_v3_232,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,L49440_v1_232,Ächtlengkeller,L,gem,VA,sub,,,80,cellārium,lat,0
