Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11486_v2_202,"lɐŋe ɛʃt",2,,BSA#1329#1#sob287hpg#Hohenpeißenberg,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G11598_v2_202,"lɐŋe ɛʃt",2,,BSA#1329#1#sbs257hpb#Hohenpeißenberg,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22830_v1_202,"tɛortss is so rɑɔχə",2,,BSA#2311#1#sob287hpg#Hohenpeißenberg,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,,,,,,,,,,,,
G22950_v1_202,"tɛortss is so rɑɔχə",2,,BSA#2311#1#sbs257hpb#Hohenpeißenberg,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,,,,,,,,,,,,
G6912_v3_202,"tʊ holʃt ɐ mʉlχ",2,,BSA#4390#1#sbs257hpb#Hohenpeißenberg,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,,,,,,,,,,,,
S10184_v6_202,rɪərə,2,,BSA#0269#1#sob287hpg#Hohenpeißenberg,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10185_v6_202,kʰχrɪərt,2,,BSA#0269#1#sob287hpg#Hohenpeißenberg,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10290_v6_202,rɪərə,2,,BSA#0269#1#sbs257hpb#Hohenpeißenberg,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10291_v6_202,kʰχrɪərt,2,,BSA#0269#1#sbs257hpb#Hohenpeißenberg,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10423_v6_202,pʊtʰr,2,,BSA#0277#1#sob287hpg#Hohenpeißenberg,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10540_v6_202,pʊtʰr,2,,BSA#0277#1#sbs257hpb#Hohenpeißenberg,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121420_v5_202,"topʰfə###topʰfə kʰχɪslə",2,,BSA#0281#1#sbs257hpb#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121421_v5_202,"kʰχɪslə###topʰfə kʰχɪslə",2,,BSA#0281#1#sbs257hpb#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3873_v4_202,Käslein,L,gem,VA,sub,-lein,n,57,caseu(m),lat,0
S121422_v5_202,topʰfəkʰχɪslɪn,2,,BSA#0281#1#sbs257hpb#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6842_v3_202,Topfenkäslein,L,gem,VA,sub,0,,57,caseu(m),lat,0
S121423_v4_202,tʰopʰfə,2,,BSA#0281#1#sbs257hpb#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121473_v4_202,topʰfəkʰχɪslə,2,,BSA#0281#1#sob287hpg#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3546_v4_202,Topfenkäse,L,gem,VA,sub,,,57,caseu(m),lat,0
S121474_v5_202,topʰfəkʰχɪslɪn,2,,BSA#0281#1#sob287hpg#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6842_v3_202,Topfenkäslein,L,gem,VA,sub,0,,57,caseu(m),lat,0
S121475_v4_202,tʰopʰfə,2,,BSA#0281#1#sob287hpg#Hohenpeißenberg,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128341_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob287hpg#Hohenpeißenberg,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128341_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob287hpg#Hohenpeißenberg,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128407_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs257hpb#Hohenpeißenberg,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128407_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs257hpb#Hohenpeißenberg,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128543_v3_202,trɪvλ,2,,BSA#0272#1#sob287hpg#Hohenpeißenberg,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128625_v3_202,trɪvλ,2,,BSA#0272#1#sbs257hpb#Hohenpeißenberg,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128702_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sob287hpg#Hohenpeißenberg,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128702_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sob287hpg#Hohenpeißenberg,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128851_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sbs257hpb#Hohenpeißenberg,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128851_v5_202,rɪəmʉlɪ,2,,BSA#0278#1#sbs257hpb#Hohenpeißenberg,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129070_v4_202,kʃtʰykʰχltʰɪmʉl,2,,BSA#0280#1#sob287hpg#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129071_v4_202,kʃtʰøkʰχltʰimʉl,2,,BSA#0280#1#sob287hpg#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129120_v4_202,sɑɔremʉlχ,2,,BSA#0280#1#sob287hpg#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4075_v4_202,Sauermilch,L,gem,VA,sub,,,,,,
S129205_v4_202,kʃtʰykʰχltʰɪmʉl,2,,BSA#0280#1#sbs257hpb#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129207_v4_202,sɑɔremʉlχ,2,,BSA#0280#1#sbs257hpb#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4075_v4_202,Sauermilch,L,gem,VA,sub,,,,,,
S129208_v4_202,kʃtʰøkʰχltʰimʉl,2,,BSA#0280#1#sbs257hpb#Hohenpeißenberg,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129348_v4_202,"holt###ɛə holt",2,,BSA#3398#1#sob287hpg#Hohenpeißenberg,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129772_v4_202,"holt###ɛə holt",2,,BSA#3398#1#sbs257hpb#Hohenpeißenberg,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129886_v6_202,kɔəs,2,,BSA#0315#1#sob287hpg#Hohenpeißenberg,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129950_v6_202,kɔəs,2,,BSA#0315#1#sbs257hpb#Hohenpeißenberg,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130015_v6_202,kɔəsə,2,,BSA#0316#1#sob287hpg#Hohenpeißenberg,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130135_v6_202,kɔəsə,2,,BSA#0316#1#sbs257hpb#Hohenpeißenberg,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130198_v3_202,sɔf,2,,BSA#0335#1#sob287hpg#Hohenpeißenberg,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4048_v3_202,Schaf,L,gem,VA,sub,,m,,,,
S130305_v3_202,sɔf,2,,BSA#0335#1#sbs257hpb#Hohenpeißenberg,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4048_v3_202,Schaf,L,gem,VA,sub,,m,,,,
S130411_v3_202,ʃɔf,2,,BSA#0336#1#sob287hpg#Hohenpeißenberg,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130476_v3_202,ʃɔf,2,,BSA#0336#1#sbs257hpb#Hohenpeißenberg,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130544_v3_202,pʰfɪɐrχ,2,,BSA#0343#1#sob287hpg#Hohenpeißenberg,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130665_v3_202,pʰfɪɐrχ,2,,BSA#0343#1#sbs257hpb#Hohenpeißenberg,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130761_v4_202,pɪəʃt,2,,BSA#0067#1#sob287hpg#Hohenpeißenberg,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4013_v4_202,Biest,L,gem,VA,sub,,m,,,,
S130882_v4_202,pɪəʃt,2,,BSA#0067#1#sbs257hpb#Hohenpeißenberg,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L4013_v4_202,Biest,L,gem,VA,sub,,m,,,,
S130962_v5_202,kʰχɐlp,2,,BSA#0070#1#sob287hpg#Hohenpeißenberg,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131075_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs257hpb#Hohenpeißenberg,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131305_v5_202,kʰχølvlə,2,,BSA#0072#1#sob287hpg#Hohenpeißenberg,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131434_v5_202,kʰχølvlə,2,,BSA#0072#1#sbs257hpb#Hohenpeißenberg,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131558_v5_202,kʰχʊə,2,,BSA#0087#1#sob287hpg#Hohenpeißenberg,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131614_v5_202,kʰχʊə,2,,BSA#0087#1#sbs257hpb#Hohenpeißenberg,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131678_v5_202,kʰχɪə,2,,BSA#0088#1#sob287hpg#Hohenpeißenberg,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64437_v9_202,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0