Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14978_v2_201,"ɲir nˈæjf",2,"ñir nä́yf","AIS#377#1#35#Bivio - Beiva","nevica; nevicare",C2043_v4_201,SCHNEIEN,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G15342_v3_201,lˈaːrɑʃ͉,2,lā́rαš̩,"AIS#570#1#35#Bivio - Beiva","il larice (N)",C2231_v3_201,LÄRCHE,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15392_v2_201,"flˈuːr ʥɑndzˈaŋɑ",2,"flū́r <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzáɳα</span>","AIS#640a#1#35#Bivio - Beiva","la genziana (N)",C6866_v3_201,"ENZIAN, BLUME ",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G15394_v3_201,"rˈiːʃ͉ ʥɑndzˈaŋɑ",2,"rī́š̩ <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzáɳα</span>","AIS#640a#1#35#Bivio - Beiva","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15766_v2_201,"flˈuːr mɑdrˈeɲɑs͉",2,"flū́r mαdrẹ́ñαs̩","AIS#637#1#35#Bivio - Beiva","delle mammole.",C2375_v4_201,VEILCHEN,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L17350_v1_201,"fiore matrigna",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1733_v5_201,"ʨyrˈeːr lɑs͉ vˈakɑs͉",2,"c͗́ürẹ̄́r lαs̩ vákαs̩","AIS#1185#1#35#Bivio - Beiva","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1733_v5_201,"ʨyrˈeːr lɑs͉ vˈakɑs͉",2,"c͗́ürẹ̄́r lαs̩ vákαs̩","AIS#1185#1#35#Bivio - Beiva","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1416_v5_201,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G22108_v1_201,"ɑd ˈøn umfˈant",2,"αd œ̣́n umfánt","AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G22110_v1_201,"ˈøɲ umfˈant",2,"œ̣́ñ umfánt","AIS#58#1#35#Bivio - Beiva","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G22230_v2_201,ʨˈaŋs,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áɳs</span>","AIS#1097#1#35#Bivio - Beiva","il cane; i cani",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3257_v6_201,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22298_v1_201,"øŋ krˈap ˈɛrt",2,"œ̣ɳ kráp é̜rt","AIS#423#1#35#Bivio - Beiva","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G22968_v2_201,pˈɔːɑ̆rʨ,2,"<span style=""position : relative"">pṓ̜<sup>α</sup>r<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#246#1#35#Bivio - Beiva","un maiale.",C1623_v8_201,SCHWEIN,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G262_v6_201,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#35#Bivio - Beiva","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2089_v6_201,"malga vacche",L,roa,VA,sub,,f,26,malga,vor,0
G262_v6_201,"mˈalgɑ vˈakɑs",2,"málgα vákαs","AIS#1189#1#35#Bivio - Beiva","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2089_v6_201,"malga vacche",L,roa,VA,sub,,f,112,văcca(m),lat,0
G29064_v1_201,muntˈɔɑ̆nɑs,2,muntó̜<sup>α</sup>nαs͓,"AIS#421#1#35#Bivio - Beiva","la montagna",C696_v9_201,BERG,Q8502,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3925_v6_201,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29084_v1_201,"ˈɛːvɑ grˈɔndɑ",2,"ḗ̜vα gró̜ndα","AIS#429#1#35#Bivio - Beiva","il fiume",C3667_v2_201,FLUSS,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,576,aqua,lat,0
G29084_v1_201,"ˈɛːvɑ grˈɔndɑ",2,"ḗ̜vα gró̜ndα","AIS#429#1#35#Bivio - Beiva","il fiume",C3667_v2_201,FLUSS,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L18848_v1_201,"eau grande / acqua grande",L,roa,VA,sub,,,1233,grandis,lat,0
G29170_v1_201,"lɑ ʒbˈoːɑ",2,"*lα žbọ̄́α","AIS#427#1#35#Bivio - Beiva","la frana",C2089_v3_201,ERDRUTSCH,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G29222_v1_201,"ɑls ʧˈeŋgɑls͉",2,"αls ćẹ́ɳgαls̩","AIS#425a#1#35#Bivio - Beiva","«la cengia» (piccolo ripiano erboso tra dirupi) (N)",C2083_v3_201,"FELSBAND (FLACHER VORSPRUNG EINER FELSWAND, RUHEPUNKT)",Q3664396,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G29642_v1_201,"ɑl ʧˈat",2,"αl ćát","AIS#455#1#35#Bivio - Beiva","il rospo",C2135_v3_201,"KRÖTE (KRÖTE)",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19366_v1_201,saf,L,roa,VA,sub,,m,,,,
G30102_v1_201,"ɑrmæjntˈiɲ dɑl sˈeɲɑr",2,"αrmäyntíñ dαl sẹ́ñαr","AIS#470#1#35#Bivio - Beiva","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G30104_v1_201,"pulˈiɲɑ dɑl sˈeɲɑr",2,"*pulíñα dαl sẹ́ñαr","AIS#470#1#35#Bivio - Beiva","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G301_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#35#Bivio - Beiva","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G301_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#35#Bivio - Beiva","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G30532_v1_201,"rˈe dɑ lɑ sjˈepe",2,"rẹ́ dα lα syẹ́pẹ","AIS#487#1#35#Bivio - Beiva","lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1814,"rēx ",lat,0
G30532_v1_201,"rˈe dɑ lɑ sjˈepe",2,"rẹ́ dα lα syẹ́pẹ","AIS#487#1#35#Bivio - Beiva","lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19214_v1_201,"re della siepe",L,roa,VA,sub,,,1820,saepes,lat,0
G30600_v1_201,pˈasɑrs,2,pásαrs,"AIS#488#1#35#Bivio - Beiva","il passero",C2179_v3_201,SPATZ,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19234_v1_201,"pàssero ",L,roa,VA,sub,,,1824,passer,lat,0
G31822_v1_201,"vˈi d øn ʊˈeːl",2,"ví d œ̣n u̜ẹ̄́l","AIS#431#1#35#Bivio - Beiva",".. un ruscello.",C2091_v4_201,BACH,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G32136_v1_201,"miʃʨˈuŋ sɑlvˈaːdik",2,"<span style='position : relative'>miš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>úɳ</span> sαlvā́dik","AIS#462#2#35#Bivio - Beiva","il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G32324_v1_201,"pˈomɑ ʥɑnˈølɑ",2,"pọ́mα <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αnœ̣́lα</span>","AIS#612#1#35#Bivio - Beiva","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G37_v5_201,"mydˈeːr l ˈalp",2,"müdẹ̄́r l álp","AIS#1192a#6#35#Bivio - Beiva",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,53,alpes,vor,0
G37_v5_201,"mydˈeːr l ˈalp",2,"müdẹ̄́r l álp","AIS#1192a#6#35#Bivio - Beiva",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2117_v5_201,"mudere alp",L,roa,VA,v,,,113,mudar,lat,0
G457_v6_201,"pˈæjnʨ rˈanʧ",2,"<span style=""position : relative"">pä́yn<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#35#Bivio - Beiva","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G457_v6_201,"pˈæjnʨ rˈanʧ",2,"<span style=""position : relative"">pä́yn<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> ránć","AIS#1208#1#35#Bivio - Beiva","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1392_v7_201,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G570_v6_201,"sɑlˈeːr ɑl kɑʒøj",2,"sαlẹ̄́r αl kαžœ̣y","AIS#1217#1#35#Bivio - Beiva","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G570_v6_201,"sɑlˈeːr ɑl kɑʒøj",2,"sαlẹ̄́r αl kαžœ̣y","AIS#1217#1#35#Bivio - Beiva","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G696_v5_201,"lˈaʨ pɑnˈæjɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnä́yα","AIS#1208#2#35#Bivio - Beiva","il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1450_v6_201,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0