Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21680_v3_231,mollə,2,mọllə,SDSFB#3315#-5-#AP06#Trogen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59316_v15_231,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L17458_v6_231,Molch,L,gem,VA,sub,,,,,,
G21682_v3_231,mol,2,mọl,SDSFB#3315#-5-#AP09#Oberegg,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59324_v15_231,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L17458_v6_231,Molch,L,gem,VA,sub,,,,,,
G21684_v3_231,mˈollə,2,mọ́llə,SDSFB#3315#-5-#AP09#Oberegg,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59324_v15_231,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L17458_v6_231,Molch,L,gem,VA,sub,,,,,,
G21686_v3_231,mó̜ụl̮,3,mó̜ụl̮,SDSFB#3315#-5-#AP10#Haslen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59326_v15_231,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L17458_v6_231,Molch,L,gem,VA,sub,,,,,,
G21688_v2_231,dəxyˑənə,2,dəχü̂ənə,SDSFB#3315#-5-#BE70#Eriz,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59757_v15_231,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,,,,,,,,,,,
G21690_v4_231,"r<sub style='font-size:30%;'>(</sub>é᪸<sub style='font-size:30%;'>)</sub>gəbo᪸l<sup>i᪸</sup>",3,"r<sub style='font-size:30%;'>(</sub>é᪸<sub style='font-size:30%;'>)</sub>gəbo᪸l<sup>i᪸</sup>",SDSFB#3315#-5-#FR14#Jaun,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59886_v15_231,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L17772_v4_231,Regenmol,L,gem,VA,sub,,,,,,
G21692_v5_231,"šwa̜rtsi̮ mọɫɫərᵉ",3,"šwa̜rtsi̮ mọɫɫərᵉ",SDSFB#3315#-5-#GL07#Luchsingen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60048_v15_231,Luchsingen,"POLYGON((8.95476245880133 46.9172439575195,9.09627056121838 46.9172439575195,9.09627056121838 47.0054588317871,8.95476245880133 47.0054588317871,8.95476245880133 46.9172439575195))",2659839,1962-2003,,ger,L27314_v4_231,"Schwarzes Mol",L,gem,VA,sub,,,,,,
G21694_v5_231,"šwa̜rtsi̜ mọɫɫərᵉ",3,"šwa̜rtsi̜ mọɫɫərᵉ",SDSFB#3315#-5-#GL09#Auen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60047_v15_231,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,L27314_v4_231,"Schwarzes Mol",L,gem,VA,sub,,,,,,
G21696_v3_231,molx,2,mọlχ,SDSFB#3315#-5-#GR17#Chur-Masans,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60198_v15_231,Chur,"POLYGON((9.48356533050548 46.8234748840333,9.58000469207758 46.8234748840333,9.58000469207758 46.8931274414063,9.48356533050548 46.8931274414063,9.48356533050548 46.8234748840333))",7285515,1962-2003,,ger,L17458_v6_231,Molch,L,gem,VA,sub,,,,,,
G21698_v3_231,ræ̆́gəmō᪸r<sup>e᪸</sup>,3,ræ̆́gəmō᪸r<sup>e᪸</sup>,SDSFB#3315#-5-#LU33#Flühli,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60354_v15_231,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L27306_v2_231,Regenmor,L,gem,VA,sub,,f,,,,
G21700_v3_231,"kχwā̮dər te᪸tš",3,"kχwā̮dər te᪸tš",SDSFB#3315#-5-#SG40#Weisstannen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60567_v15_231,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,1962-2003,,ger,L17580_v4_231,Quattertatsch,L,gem,VA,sub,,,3836,quattuorpedia,lat,0
G21702_v4_231,"šwa̜rts<sup>i̜</sup> ragəmọɫᵃ",3,"šwa̜rts<sup>i̜</sup> ragəmọɫᵃ",SDSFB#3315#-5-#SZ12#Lauerz,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60678_v15_231,Lauerz,"POLYGON((8.55405616760254 47.0139541625977,8.61134529113775 47.0139541625977,8.61134529113775 47.0475387573242,8.55405616760254 47.0475387573242,8.55405616760254 47.0139541625977))",7286275,1962-2003,,ger,L27314_v4_231,"Schwarzes Mol",L,gem,VA,sub,,,,,,
G21704_v4_231,mọ̄ɫ<sup>i̜</sup>,3,mọ̄ɫ<sup>i̜</sup>,SDSFB#3315#-5-#UR08#Gurtnellen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61084_v15_231,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L27296_v3_231,Mölchlein,L,gem,VA,sub,,,,,,
G21706_v4_231,"swátĭ̯ mọ̄ɫ<sup>i̮</sup>",3,"swátĭ̯ mọ̄ɫ<sup>i̮</sup>",SDSFB#3315#-5-#UR08#Gurtnellen,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61084_v15_231,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L27318_v3_231,"Schwarzes Mollein",L,gem,VA,sub,,,,,,
G21708_v4_231,"šwā̜rtsi̜ rāgəmọ̄ɫə",3,"šwā̜rtsi̜ rāgəmọ̄ɫə",SDSFB#3315#-5-#UW12#Engelberg,"der schwarze Salamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60528_v15_231,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L27314_v4_231,"Schwarzes Mol",L,gem,VA,sub,,,,,,
G21710_v2_231,mʊrməndɑ̆,2,mu̜rmənd<sup>α</sup>,SDSFB#3333#-3-#BE82#Iseltwald,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59573_v15_231,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L10604_v6_231,Murmende,L,gem,VA,sub,,,,,,
G21712_v3_231,m̆urbəndɑ̆,2,ᵐu᪸rbənd<sup>α</sup>,SDSFB#3333#-3-#BE110#Lauterbrunnen,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59584_v15_231,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,1962-2003,,ger,L10604_v6_231,Murmende,L,gem,VA,sub,,,,,,
G21716_v3_231,"gɑ mʊŋkɑ̆",2,"gα mu̜ŋk<sup>α</sup>",SDSFB#3333#-3-#GR03#Malans,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60156_v15_231,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L9868_v5_231,Munk,L,gem,VA,sub,,,,,,
G21718_v3_231,mˈurməndɑ̆,2,múrmənd<sup>α</sup>,SDSFB#3333#-3-#GR09#Furna,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60214_v15_231,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",7285879,1962-2003,,ger,L10604_v6_231,Murmende,L,gem,VA,sub,,,,,,
G21722_v3_231,mụ̰ŋk,3,mụ̰ŋk,SDSFB#3333#-3-#SG32#Wildhaus,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21722_v3_231,mụ̰ŋk,3,mụ̰ŋk,SDSFB#3333#-3-#SG32#Wildhaus,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A60607_v15_231,Wildhaus,"POLYGON((9.30529689788818 47.1798133850098,9.40717792510992 47.1798133850098,9.40717792510992 47.249439239502,9.30529689788818 47.249439239502,9.30529689788818 47.1798133850098))",2657988,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21724_v3_231,mụ̰ŋk,3,mụ̰ŋk,SDSFB#3333#-3-#SG42#Sevelen,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60612_v15_231,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21724_v3_231,mụ̰ŋk,3,mụ̰ŋk,SDSFB#3333#-3-#SG42#Sevelen,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A60612_v15_231,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21726_v4_231,"vai̜ʃs<sup>i̜</sup> m<sub style='font-size:30%;'>(</sub>ú̜<sub style='font-size:30%;'>)</sub>ŋ̄kə",3,"vai̜ʃs<sup>i̜</sup> m<sub style='font-size:30%;'>(</sub>ú̜<sub style='font-size:30%;'>)</sub>ŋ̄kə",SDSFB#3333#-3-#UR02#Isenthal,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61086_v15_231,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21726_v4_231,"vai̜ʃs<sup>i̜</sup> m<sub style='font-size:30%;'>(</sub>ú̜<sub style='font-size:30%;'>)</sub>ŋ̄kə",3,"vai̜ʃs<sup>i̜</sup> m<sub style='font-size:30%;'>(</sub>ú̜<sub style='font-size:30%;'>)</sub>ŋ̄kə",SDSFB#3333#-3-#UR02#Isenthal,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A61086_v15_231,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21728_v2_231,"vâi̜ʃsᵃ mu̮ŋ̄k",3,"vâi̜ʃsᵃ mu̮ŋ̄k",SDSFB#3333#-3-#UR03#Sisikon,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61095_v15_231,Vierwalstattersee,"POLYGON((8.57109546661377 46.890151977539,8.63750553131115 46.890151977539,8.63750553131115 46.9937286376953,8.57109546661377 46.9937286376953,8.57109546661377 46.890151977539))",,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21728_v2_231,"vâi̜ʃsᵃ mu̮ŋ̄k",3,"vâi̜ʃsᵃ mu̮ŋ̄k",SDSFB#3333#-3-#UR03#Sisikon,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A61095_v15_231,Vierwalstattersee,"POLYGON((8.57109546661377 46.890151977539,8.63750553131115 46.890151977539,8.63750553131115 46.9937286376953,8.57109546661377 46.9937286376953,8.57109546661377 46.890151977539))",,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21730_v3_231,"faˑɪ̆ʃsɪ̆ mʊŋːkă",2,"vâ<sup>i̜</sup>ʃ̄s<sup>i̜</sup> mu̜ŋ̄kᵃ",SDSFB#3333#-3-#UR05#Unterschächen,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61094_v15_231,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21730_v3_231,"faˑɪ̆ʃsɪ̆ mʊŋːkă",2,"vâ<sup>i̜</sup>ʃ̄s<sup>i̜</sup> mu̜ŋ̄kᵃ",SDSFB#3333#-3-#UR05#Unterschächen,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A61094_v15_231,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21732_v3_231,"faˑɪ̆ʃsɪ̆ muŋːkă",2,"vâ<sup>i̜</sup>ʃs<sup>i̜</sup> muŋ̄kᵃ",SDSFB#3333#-3-#UR06#Erstfeld,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61081_v15_231,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21732_v3_231,"faˑɪ̆ʃsɪ̆ muŋːkă",2,"vâ<sup>i̜</sup>ʃs<sup>i̜</sup> muŋ̄kᵃ",SDSFB#3333#-3-#UR06#Erstfeld,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A61081_v15_231,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21734_v3_231,"vā<sup>i̜</sup>ʃs<sup>i̮</sup> mú̜r̄mətᵃ",3,"vā<sup>i̜</sup>ʃs<sup>i̮</sup> mú̜r̄mətᵃ",SDSFB#3333#-3-#UR11#Hospental,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A61085_v15_231,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,L10604_v6_231,Murmende,L,gem,VA,sub,,,,,,
G21736_v3_231,"vāi̜ʃs̄ᵃ m<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>ŋ̄k",3,"vāi̜ʃs̄ᵃ m<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>ŋ̄k",SDSFB#3333#-3-#UW02#Stans-Oberdorf,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21736_v3_231,"vāi̜ʃs̄ᵃ m<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>ŋ̄k",3,"vāi̜ʃs̄ᵃ m<sub style='font-size:30%;'>(</sub>ụ<sub style='font-size:30%;'>)</sub>ŋ̄k",SDSFB#3333#-3-#UW02#Stans-Oberdorf,"das Murmeltier + Pl.",C2789_v9_231,MURMELTIER,Q131567,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21738_v3_231,"gʊŋŋə muˑik",2,"gu̜ŋŋə mûịk",SDSFB#3333#-3-#UW04#Buochs,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60516_v15_231,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21740_v2_231,"gˈuŋŋi muikă",2,"gụ́ŋŋi muịkᵃ",SDSFB#3333#-3-#UW07#Sarnen-Kägiswil,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60533_v15_231,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G21742_v4_231,"mūik̄a kh<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>rt",3,"mūik̄a kh<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>rt",SDSFB#3333#-3-#UW08#Sachseln,"das Murmeltier + Pl.",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60532_v15_231,Sachseln,"POLYGON((8.18805599212652 46.7828178405763,8.29725456237793 46.7828178405763,8.29725456237793 46.8893966674805,8.18805599212652 46.8893966674805,8.18805599212652 46.7828178405763))",7287010,1962-2003,,ger,L21960_v3_231,Mungg,L,gem,VA,sub,,,,,,
G51835_v2_231,"salamˈan̪dula n̪ˈɛra",2,"salamándula né̜ra",ASLEF#701#1#11#Comegliáns,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14391_v13_231,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G51835_v2_231,"salamˈan̪dula n̪ˈɛra",2,"salamándula né̜ra",ASLEF#701#1#11#Comegliáns,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14391_v13_231,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,2548,salamandra,lat,0
G51838_v2_231,"salamˈan̪dala mˈo̞ra",2,"salamándala móra","ASLEF#701#1#22a#Vico, com. di Forni di Sopra","salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14404_v14_231,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,L33328_v2_231,"salamandra mora",L,roa,VA,sub,,,2548,salamandra,lat,0
G51841_v2_231,"salamˈan̪drje̞ n̪ˈeːre̞",2,"salamándri̯e nḗre","ASLEF#701#1#23#Forni di Sotto","salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G51841_v2_231,"salamˈan̪drje̞ n̪ˈeːre̞",2,"salamándri̯e nḗre","ASLEF#701#1#23#Forni di Sotto","salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,2548,salamandra,lat,0
G51844_v2_231,"te̞ t͡ʃˈarn̪i ʑabarˈɔk",2,"te čárni ʃ́abaró̜k","ASLEF#701#1#34b#Stolvizza, com. di Résia","salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14455_v15_231,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G51847_v2_231,"salmˈan̪drje̞ n̪ˈe̞re̞",2,"salmándri̯e nére",ASLEF#701#1#52#Montenárs,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14424_v15_231,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G51847_v2_231,"salmˈan̪drje̞ n̪ˈe̞re̞",2,"salmándri̯e nére",ASLEF#701#1#52#Montenárs,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14424_v15_231,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,2548,salamandra,lat,0
G51850_v2_231,"sarmˈan̪drja n̪ˈegra",2,"sarmándri̯a nẹ́gra",ASLEF#701#1#54#Barcis,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14311_v14_231,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G51850_v2_231,"sarmˈan̪drja n̪ˈegra",2,"sarmándri̯a nẹ́gra",ASLEF#701#1#54#Barcis,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14311_v14_231,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L33325_v2_231,"salamandra nera",L,roa,VA,sub,,,2548,salamandra,lat,0
G51853_v2_231,"bˈiɕ de̞ le̞ n̪ˈego̞le̞",2,"bíś de le nẹ́gole","ASLEF#701#1#107a#Mezzomonte, com. di Polcenigo","salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14335_v14_231,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G51856_v2_231,"bˈiɕa n̪ˈe̞go̞la",2,"bíśa négola",ASLEF#701#1#108#Budóia,"salamandra nera",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14313_v14_231,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S23485_v4_231,,4,,VALTS#IV_6#1#A12#Weitnau,"Der schwarze Alpensalamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v14_231,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23485_v4_231,,4,,VALTS#IV_6#1#A12#Weitnau,"Der schwarze Alpensalamander",C14_v8_231,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v14_231,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2203_v9_231,Tatermännlein,L,gem,VA,sub,-lein,n,,,,