Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15920_v1_202,"ʎə grˈœ̆le",2,"l̮ė grœ̩̆́lé","ALF#667#1#975#Aoste (Aoste)","il grêle",C2033_v5_202,HAGELN,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G16002_v3_202,brãtse,2,brà̃tsé,"ALF#170#1#975#Aoste (Aoste)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16152_v2_202,vjŏlˈɛ̆te,2,vyŏ́lĕ̩̀té,"ALF#1401#1#975#Aoste (Aoste)","des violettes",C2375_v5_202,VEILCHEN,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16280_v2_202,"dĕ́dé̃<small>õ</small> lŏ́ prằ",3,"dĕ́dé̃<small>õ</small> lŏ́ prằ","ALF#1087#1#975#Aoste (Aoste)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G16332_v2_202,"bˈăje dĕ bɔ̆lŭʃĕ",2,"bằ̩yé dĕ́ bŏ̀l𝑢̆́<strike>c</strike>ĕ́","ALF#1098B#1#975#Aoste (Aoste)","prunellier, prunelle",C2317_v5_202,SCHLEHE,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G17928_v3_202,"tˈø̃bə̆ dĕ nɛ̆",2,"tœ̩́̃b<small>ė</small> dĕ́ nĕ̀","ALF#904#1#975#Aoste (Aoste)","il neige",C6820_v3_202,"ES SCHNEIT",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G17972_v1_202,"pĕ lœ̆ boːy̆kj̆ĕ",2,"pĕ́ lœ̆́ bṓ<small>u</small>k<small>y</small><small>é</small>","ALF#145#1#975#Aoste (Aoste)","les bois",C2201_v5_202,WALD,Q4421,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G25982_v3_202,bˈeˑtjĕ,2,bḗty<small>é</small>,"ALF#43#1#975#Aoste (Aoste)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18096_v2_202,"bête / bestia",L,roa,VA,sub,,,,,,
G28248_v2_202,"bĕtjĕ sălvˈaːdzĕ",2,"bĕ́ty<small>é</small> sằlvā̩̀dz<small>é</small>","ALF#644#1#975#Aoste (Aoste)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L26946_v1_202,"bête sauvage ",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G33956_v1_202,aːbro,2,ā́bró,"ALF#52#1#975#Aoste (Aoste)","les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G34118_v1_202,u,2,𝑢̆,"ALF#935#1#975#Aoste (Aoste)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34120_v1_202,u,2,𝑢̆,"ALF#935#1#975#Aoste (Aoste)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34234_v1_202,"lˈɛ̆r dĕ sɛ̃ mărtˈẽᵃ̃",2,"lĕ̩̀r dĕ́ sè̃ mằrté̩̃<small>ã</small>","ALF#54#1#975#Aoste (Aoste)",arc-en-ciel,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
G8659_v4_202,"dĕ kăʎˈă",2,"dĕ́ kằl̮ằ̩","ALF#195#1#975#Aoste (Aoste)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8659_v4_202,"dĕ kăʎˈă",2,"dĕ́ kằl̮ằ̩","ALF#195#1#975#Aoste (Aoste)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S123476_v5_202,Burro,4,,CROWD#156_ita#1#anonymousCrowder_106#Aosta,BURRO,C156_v10_202,"BUTTER (BUTTER)",Q34172,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,2017,,rom,L3478_v7_202,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S13914_v4_202,bˈœːrŏ,2,bœ̩̄́rŏ́,"ALF#130#1#975#Aoste (Aoste)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141642_v5_202,frŏmˈaːdzo,2,frŏ́mā̩̀dzó,"ALF#613#1#975#Aoste (Aoste)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141711_v4_202,lˈăsĕ,2,lằ̩sĕ́,"ALF#746#1#975#Aoste (Aoste)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141874_v4_202,vˈătse,2,vằ̩tsé,"ALF#1349#1#975#Aoste (Aoste)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141876_v4_202,vˈătse,2,vằ̩tsé,"ALF#1349#1#975#Aoste (Aoste)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145963_v5_202,bˈɛ̆rdʒᶞjĕ,2,bĕ̩̀rdjᶻyĕ́,"ALF#128#1#975#Aoste (Aoste)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146026_v6_202,bˈɛ̆rdʒᶞjˈĕĕ,2,bĕ̩̀rdjᶻyĕ̩́<sub>é</sub>,"ALF#128#1#975#Aoste (Aoste)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147722_v4_202,"kăʎˈă###dĕ kăʎˈă",2,kằl̮ằ̩,"ALF#195#1#975#Aoste (Aoste)","caillé (du lait)",C1701_v7_202,SAUER,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147722_v4_202,"kăʎˈă###dĕ kăʎˈă",2,kằl̮ằ̩,"ALF#195#1#975#Aoste (Aoste)","caillé (du lait)",C1701_v7_202,SAUER,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147813_v4_202,sˈizĕlẽ,2,sĭ̩́zĕ́lé̃,"ALF#1208#1#975#Aoste (Aoste)",seau,C439_v10_202,EIMER,Q47107,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18094_v1_202,sizelin,L,roa,VA,sub,,,,,,
S147843_v3_202,tsˈănõ,2,tsằ̩nõ,"ALF#1208#1#975#Aoste (Aoste)",seau,C1673_v5_202,"EIMER, AUS HOLZ, ZUM MELKEN",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S147844_v5_202,sˈˈeˑlaː,2,sḗ̩là,"ALF#1208#1#975#Aoste (Aoste)",seau,C1674_v6_202,"EIMER, ZUM SCHÖPFEN VON WASSER, AUS HOLZ",,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S147896_v3_202,ˈărjĕ,2,ằ̩ryĕ́,"ALF#1323#1#975#Aoste (Aoste)",traire,C96_v10_202,MELKEN,Q933949,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149393_v6_202,"trˈuː pĕ",2,tr𝑢̩̊̄pĕ́,"ALF#1338#1#975#Aoste (Aoste)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17672_v5_202,bˈaːy̆,2,"<span style=""position : relative"">bā̩̀<span style=""position: relative"">u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#451#1#975#Aoste (Aoste)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17672_v5_202,bˈaːy̆,2,"<span style=""position : relative"">bā̩̀<span style=""position: relative"">u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#451#1#975#Aoste (Aoste)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17673_v4_202,bwɛ̆t,2,bwĕ̀t,"ALF#451#1#975#Aoste (Aoste)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187946_v1_202,bry̆ʎaːr,2,brŭ́l̮ā̀r,"ALF#178#1#975#Aoste (Aoste)",brouillard,C1854_v5_202,NEBEL,Q37477,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S239830_v2_202,pluːvrĕ,2,pl𝑢̄́vr<small>é</small>,"ALF#1034#1#975#Aoste (Aoste)",pleuvoir,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S240068_v1_202,"ʎə###ʎə grˈœ̆le",2,l̮ė,"ALF#667#1#975#Aoste (Aoste)","il grêle",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S240070_v1_202,"grˈœ̆le###ʎə grˈœ̆le",2,grœ̩̆́lé,"ALF#667#1#975#Aoste (Aoste)","il grêle",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S240242_v2_202,rḕ̩ī̀sé,3,rḕ̩ī̀sé,"ALF#1126#1#975#Aoste (Aoste)",racine,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240472_v3_202,brãtse###brãtse,2,brà̃tsé,"ALF#170#1#975#Aoste (Aoste)","une branche",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240616_v2_202,sˈɔ̆rbĕ,2,sŏ̩̀rbĕ́,"ALF#1713#1#975#Aoste (Aoste)",sorbier,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240728_v3_202,br<small>ẽ</small>à̩̃bằ,3,br<small>ẽ</small>à̩̃bằ,"ALF#1850#1#975#Aoste (Aoste)",mélèze,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17964_v1_202,brenva,L,roa,VA,sub,,f,,,,
S240866_v2_202,ʃɔ̆y̆,2,<strike>c</strike>ŏ̀ŭ,"ALF#1270#1#975#Aoste (Aoste)",sureau,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240868_v3_202,săvy̜,2,sằvŭ̀,"ALF#1270#1#975#Aoste (Aoste)",sureau,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S241012_v2_202,mˈɔ̆ɛ̆tĕ,2,mŏ̩̀ĕ̀t<small>é</small>,"ALF#892#1#975#Aoste (Aoste)","mûre (subst.)",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241014_v3_202,m<small>ó</small>𝑢̩̄́rà,3,m<small>ó</small>𝑢̩̄́rà,"ALF#892#1#975#Aoste (Aoste)","mûre (subst.)",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241148_v3_202,frĕ́kͨy<small>é</small>,3,frĕ́kͨy<small>é</small>,"ALF#608#1#975#Aoste (Aoste)",fraise,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241150_v2_202,frāt<small>é</small>,3,frāt<small>é</small>,"ALF#608#1#975#Aoste (Aoste)",fraise,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241228_v1_202,ãᵐbrŏkˈaːle,2,à̃<small>m</small>brŏ́kā̩̀lé,"ALF#1751#1#975#Aoste (Aoste)",airelle,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S241342_v2_202,tsˈărdõ,2,tsằ̩rdõ,"ALF#238#1#975#Aoste (Aoste)",chardon,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241512_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#975#Aoste (Aoste)",pissenlit,C2371_v5_202,LÖWENZAHN,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241750_v2_202,vjŏlˈɛ̆te###vjŏlˈɛ̆te,2,vyŏ́lĕ̩̀té,"ALF#1401#1#975#Aoste (Aoste)","des violettes",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241910_v3_202,dzĕˈẽsănaː,2,dzĕ́é̩̃sằnà,"ALF#640#1#975#Aoste (Aoste)",gentiane,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242040_v2_202,lˈœːnaː,2,lœ̩̄́nà,"ALF#788#1#975#Aoste (Aoste)",lune,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242168_v3_202,sɔ̆lɛ̆j̆,2,sŏ̀lĕ̀<small>y</small>,"ALF#1241#1#975#Aoste (Aoste)",soleil,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242492_v2_202,"dĕ́dé̃<small>õ</small>###dĕ́dé̃<small>õ</small> lŏ́ prằ",3,dĕ́dé̃<small>õ</small>,"ALF#1087#1#975#Aoste (Aoste)","pré (dans le)",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S242494_v2_202,"lŏ###dĕ́dé̃<small>õ</small> lŏ́ prằ",2,lŏ́,"ALF#1087#1#975#Aoste (Aoste)","pré (dans le)",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S242496_v2_202,"pră###dĕ́dé̃<small>õ</small> lŏ́ prằ",2,prằ,"ALF#1087#1#975#Aoste (Aoste)","pré (dans le)",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,,,,,,,,,,,,
S242678_v2_202,dˈaːʎe,2,dā̩̀l̮é,"ALF#1667#1#975#Aoste (Aoste)",pin,,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L17952_v2_202,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242916_v3_202,bˈɔ̆lŭʃĕ,2,bŏ̩̀l𝑢̆́<strike>c</strike>ĕ́,"ALF#1098B#1#975#Aoste (Aoste)","prunellier, prunelle",,,,A19734_v9_202,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,