Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15066_v2_201,"ˈa nɑvˈʉ",2,"á <span style=""position : relative"">nαv<span style=""position: relative"">u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span>́</span></span>","AIS#377#1#314#Colfosco in Badia","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15118_v2_201,"] plọváy",3,"] plọváy","AIS#366#1#314#Colfosco in Badia","piovere ; piove ?",C1856_v3_201,REGNEN,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L11872_v1_201,"pleuvoir / piovere",L,roa,VA,v,,,,,,
G15612_v3_201,pˈiːriɑs͉,2,pī́riαs̩,"AIS#610#1#314#Colfosco in Badia","la fragola",C2337_v4_201,ERDBEERE,Q745,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L16920_v2_201,piéria,L,roa,VA,sub,,f,1456,peri,ahd,0
G15882_v3_201,ʨastˈaɲɑs͉,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>astáñαs̩</span>","AIS#1291#1#314#Colfosco in Badia","la castagna (ill.)",C6946_v3_201,"KASTANIE ",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L17370_v2_201,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0
G17610_v1_201,"nˈiʊ in tˈɛːra",2,"níu̜ in tḗ̜ra","AIS#365#1#314#Colfosco in Badia","la nebbia",C1854_v4_201,NEBEL,Q37477,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L11542_v1_201,"nuvolo in terra",L,roa,VA,sub,,m,1320,tĕrra,lat,0
G17610_v1_201,"nˈiʊ in tˈɛːra",2,"níu̜ in tḗ̜ra","AIS#365#1#314#Colfosco in Badia","la nebbia",C1854_v4_201,NEBEL,Q37477,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L11542_v1_201,"nuvolo in terra",L,roa,VA,sub,,m,1400,nubilum,lat,0
G22158_v1_201,"piʧ mˈʉt",2,"pić <span style='position : relative'>m<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǘ</span></span>t</span>","AIS#58#1#314#Colfosco in Badia","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G29536_v1_201,"lˌɑs arpɑ̆ʒˈajɑs",2,"lὰs arp<sup>α</sup>žáyαs","AIS#449#1#314#Colfosco in Badia","la lucertola",C2123_v3_201,EIDECHSE,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G29686_v1_201,"romˈon da la plˈoja",2,"rọmọ́n da la plọ́ya","AIS#457#1#314#Colfosco in Badia","il lombrico",C2137_v4_201,REGENWURM,Q2925555,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G29840_v1_201,"l ˈeʃpa",2,"l ẹ́špa","AIS#463#1#314#Colfosco in Badia","la vespa",C2145_v4_201,WESPE,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L19376_v1_201,"guêpe / vespa",L,roa,VA,sub,,f,1856,vĕspa,lat,0
G30390_v1_201,arˈaːɲs,2,arā́ñs,"AIS#485#1#314#Colfosco in Badia","il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30480_v1_201,"tˈala d arˈaːɲ",2,"tála d arā́ñ","AIS#486#1#314#Colfosco in Badia","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30480_v1_201,"tˈala d arˈaːɲ",2,"tála d arā́ñ","AIS#486#1#314#Colfosco in Badia","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G31158_v1_201,"lˌajn da rˈo",2,"làyn da rọ́","AIS#591#1#314#Colfosco in Badia","la rovere; I roveri",C2309_v3_201,EICHE,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G31876_v1_201,"syrɑ ŋ ˈeːgɑ",2,"sürα ɳ ẹ̄́gα","AIS#431#1#314#Colfosco in Badia",".. un ruscello.",C2091_v4_201,BACH,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G32032_v1_201,"kˈɛːf͉ri da la lʉm",2,"kḗ̜f̩ri da la <span style='position : relative'>l<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>m</span>","AIS#469#1#314#Colfosco in Badia","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
G32418_v1_201,"brˈomorɑs͉ dɑ ʃnˈiʊr",2,"brọ́mọrαs̩ dα šníu̜r","AIS#612#1#314#Colfosco in Badia","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,,,,,,,,,,,,
S105000_v4_201,ʧanˈɛa,2,,"ALD-II#782#1#89#Calfosch / Colfosco / Kolfusch","la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L707_v9_201,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105004_v4_201,ʧanˈɛa,2,,ALD-II#782#1#90#Corvara,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L707_v9_201,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105504_v5_201,tlaːp,2,,"ALD-II#783#1#89#Calfosch / Colfosco / Kolfusch","la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L2587_v7_201,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105508_v5_201,tlaːp,2,,ALD-II#783#1#90#Corvara,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L2587_v7_201,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106045_v5_201,maʒˈoŋ,2,,"ALD-II#893#1#89#Calfosch / Colfosco / Kolfusch","il fienile",C786_v9_201,SCHEUNE,Q1303167,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L2600_v6_201,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106047_v4_201,tablˈɛ,2,,"ALD-II#893#1#89#Calfosch / Colfosco / Kolfusch","il fienile",C1597_v5_201,"SCHEUNE, AUF DER ALM",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L553_v7_201,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106051_v4_201,tablˈɛ,2,,ALD-II#893#1#90#Corvara,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,2012,,rom,L553_v7_201,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106339_v4_201,ʧaldira,2,,"ALD-I#76#1#89#Calfosch / Colfosco / Kolfusch","la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106341_v4_201,sˈɛχt,2,,"ALD-I#76#1#89#Calfosch / Colfosco / Kolfusch","la caldaia",C1276_v6_201,"KESSEL, FÜR WÄSCHE",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,,,,,,,,,,,,
S106343_v4_201,tçaldira,2,,ALD-I#76#1#90#Corvara,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106345_v4_201,sˈɛçte,2,,ALD-I#76#1#90#Corvara,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,,,,,,,,,,,,
S106866_v5_201,ʧaldirəs,2,,"ALD-I#76#2#89#Calfosch / Colfosco / Kolfusch","le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106868_v4_201,sˈɛχts,2,,"ALD-I#76#2#89#Calfosch / Colfosco / Kolfusch","le caldaie",C1276_v6_201,"KESSEL, FÜR WÄSCHE",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,,,,,,,,,,,,
S106870_v5_201,tçaldirəs,2,,ALD-I#76#2#90#Corvara,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106872_v4_201,sˈɛçtəs,2,,ALD-I#76#2#90#Corvara,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,,,,,,,,,,,,
S107397_v5_201,fæɲ,2,,"ALD-I#252#1#89#Calfosch / Colfosco / Kolfusch","il fieno",C758_v9_201,HEU,Q336989,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107399_v5_201,fæɲ,2,,ALD-I#252#1#90#Corvara,"il fieno",C758_v9_201,HEU,Q336989,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107686_v5_201,fɪɲs,2,,"ALD-I#252#2#89#Calfosch / Colfosco / Kolfusch","i fieni",C758_v9_201,HEU,Q336989,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107878_v5_201,laːt,2,,"ALD-I#348#1#89#Calfosch / Colfosco / Kolfusch","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107880_v5_201,laːt,2,,ALD-I#348#1#90#Corvara,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108356_v4_201,famˈai,2,,"ALD-I#502#1#89#Calfosch / Colfosco / Kolfusch","il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2559_v5_201,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108358_v4_201,famˈai,2,,ALD-I#502#1#90#Corvara,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2559_v5_201,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108820_v5_201,famˈais,2,,"ALD-I#502#2#89#Calfosch / Colfosco / Kolfusch","i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2559_v5_201,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S108822_v5_201,famˈais,2,,ALD-I#502#2#90#Corvara,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2559_v5_201,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S109292_v5_201,vˈaːʧa,2,,"ALD-I#756#1#89#Calfosch / Colfosco / Kolfusch","la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109294_v5_201,vˈaːʧa,2,,ALD-I#756#1#90#Corvara,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109296_v5_201,vˈaːtça,2,,ALD-I#756#1#90#Corvara,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109746_v5_201,vˈaːʧəs,2,,"ALD-I#756#2#89#Calfosch / Colfosco / Kolfusch","le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109748_v5_201,vˈaːʧəs,2,,ALD-I#756#2#90#Corvara,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109750_v5_201,vˈaːtçəs,2,,ALD-I#756#2#90#Corvara,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110200_v6_201,vidˈel,2,,"ALD-I#791#1#89#Calfosch / Colfosco / Kolfusch","il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110202_v6_201,vidˈel,2,,ALD-I#791#1#90#Corvara,"il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110653_v7_201,vidˈi,2,,"ALD-I#791#2#89#Calfosch / Colfosco / Kolfusch","i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110655_v7_201,vidˈi,2,,ALD-I#791#2#90#Corvara,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111020_v4_201,kolˈɛ,2,,"ALD-I#139#1#89#Calfosch / Colfosco / Kolfusch",colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111021_v4_201,ʃkurˈɛ,2,,ALD-I#139#1#90#Corvara,colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19326_v9_201,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L2425_v7_201,scolare,L,roa,VA,v,ex-,,164,colare,lat,0