Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122513_v3_191,Tschötte,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122564_v3_191,Tschottn,4,,CROWD#1#1#anonymousCrowder_586d464207270#Villandro,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122616_v3_191,Schötte,4,,CROWD#1#1#verena#Mühlwald,Crowd,C747_v5_191,"QUARK AUS VOLLMILCH",,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122835_v3_191,Schotte,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122913_v2_191,Schotte,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C1387_v3_191,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122961_v4_191,Tschottn,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123303_v3_191,schotte,4,,CROWD#1#1#anonymousCrowder_84#Wartau,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123316_v3_191,Schottä,4,,CROWD#1#1#anonymousCrowder_86#Eriz,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A59757_v7_191,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123459_v3_191,Schotte,4,,CROWD#1#1#anonymousCrowder_101#Vilters-Wangs,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123975_v3_191,Schotta,4,,CROWD#1#1#walseri#Sonntag,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73130_v7_191,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S124001_v2_191,Schotta,4,,CROWD#1#1#anonymousCrowder_162#Sonntag,Crowd,C1387_v3_191,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",,A73130_v7_191,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150824_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_217#Bruneck,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150859_v2_191,Schottn,4,,CROWD#1#1#anonymousCrowder_222#Alpbach,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72938_v7_191,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151264_v3_191,Schotta,4,,CROWD#1#1#anonymousCrowder_233#Hittisau,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151379_v3_191,Schöttn,4,,CROWD#1#1#anonymousCrowder_236#Prettau,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151415_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_238#Toblach,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151605_v3_191,Tschotte,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151696_v3_191,Schotta,4,,CROWD#1#1#anonymousCrowder_240#Hittisau,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151756_v3_191,Tschotten,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152012_v4_191,Tschottn,4,,CROWD#1#1#anonymousCrowder_263#Ulten,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19404_v7_191,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152346_v3_191,Schotta,4,,"CROWD#1#1#hittisberg 1#Hittisau",Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152489_v3_191,Schotta,4,,CROWD#1#1#ischgleri#Ischgl,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A72975_v7_191,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152776_v3_191,Tschottn,4,,CROWD#1#1#anonymousCrowder_317#Martell,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19350_v7_191,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152986_v3_191,Tschötte,4,,CROWD#1#1#anonymousCrowder_336#Bruneck,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v7_191,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154473_v2_191,Schottä,4,,CROWD#1#1#johanes#Klosters-Serneus,Crowd,C203_v3_191,"FLÜSSIGKEIT NACH ENTNAHME DES QUARKS",,A60218_v7_191,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154494_v3_191,Schottä,4,,CROWD#1#1#johanes#Klosters-Serneus,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60218_v7_191,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154917_v3_191,Schotta,4,,"CROWD#1#1#anonymousCrowder_415#Vals (Graubünden)",Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60263_v7_191,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154984_v3_191,Tschötte,4,,CROWD#1#1#anonymousCrowder_418#Gsies,Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155326_v3_191,Schotte,4,,"CROWD#1#1#anonymousCrowder_428#Wangen (Schwyz)",Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60673_v4_191,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155504_v2_191,Schotte,4,,CROWD#1#1#anonymousCrowder_439#Entlebuch,Crowd,C1377_v3_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, WIRD DEN SCHWEINEN, SELTENER LÄMMERN UND GROSSVIEH VERFÜTTERT ",,A60352_v7_191,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155925_v3_191,Schotta,4,,CROWD#1#1#steppe#Mittelberg,Crowd,C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73169_v7_191,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",,2017,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22509_v3_191,,4,,VALTS#IV_36#1#T30#Nauders,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A72982_v7_191,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22509_v3_191,,4,,VALTS#IV_36#1#T30#Nauders,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A72982_v7_191,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",,1985-2004,,ger,L673_v7_191,Tschette,P,,VALTS,,,f,,,,
S22588_v3_191,tʃotɑ,2,tšọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22590_v3_191,ʃotɑ,2,šọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22591_v3_191,ʃotɑ,2,ʃ̌ọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22642_v4_191,ʃotə,2,šo̜tə,VALTS#IV_36#1#V24#Hittisau,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22763_v4_191,ʃotə,2,šọtə,VALTS#IV_36#1#A01#Nonnenhorn,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A65482_v6_191,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22764_v4_191,ʃotə,2,šọtə,VALTS#IV_36#1#A02#Oberreitnau,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A65485_v6_191,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22808_v6_191,,4,,VALTS#IV_36#1#T52#Graun,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19327_v7_191,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22808_v6_191,,4,,VALTS#IV_36#1#T52#Graun,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A19327_v7_191,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L673_v7_191,Tschette,P,,VALTS,,,f,,,,
S22815_v3_191,ʃotə,2,šo̜tə,VALTS#IV_36#1#AP09#Oberegg,"Molke (Käsewasser)",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59324_v7_191,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22818_v4_191,ʃottə,2,šottə,VALTS#IV_36#1#SG13#Rebstein,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60542_v7_191,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22819_v4_191,ʃottə,2,šo̜ttə,VALTS#IV_36#1#SG16#Oberriet,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60541_v7_191,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22821_v4_191,ʃotə,2,šo̜tə,VALTS#IV_36#1#SG17#Sennwald,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60611_v7_191,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22824_v4_191,ʃotə,2,šo̜tə,VALTS#IV_36#1#SG17#Sennwald,"Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60611_v7_191,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22832_v4_191,ʃotə,2,šo̜tə,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v7_191,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22834_v4_191,"ʃotɑ###ʃotɑ ʃrõː",2,šo̜t̄α,VALTS#IV_36#1#SG43#Azmoos,"Molke (Käsewasser)",,,,A60613_v7_191,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25495_v3_191,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v5_191,"EIWEISSTEILCHEN, DIE NACH DER ZWEITEN SCHEIDUNG BEI ERHITZEN DER MOLKE AUFSTEIGEN",,A65102_v7_191,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25495_v3_191,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v5_191,"EIWEISSTEILCHEN, DIE NACH DER ZWEITEN SCHEIDUNG BEI ERHITZEN DER MOLKE AUFSTEIGEN",,A65102_v7_191,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S25496_v3_191,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v5_191,"EIWEISSTEILCHEN, DIE NACH DER ZWEITEN SCHEIDUNG BEI ERHITZEN DER MOLKE AUFSTEIGEN",,A65102_v7_191,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25496_v3_191,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v5_191,"EIWEISSTEILCHEN, DIE NACH DER ZWEITEN SCHEIDUNG BEI ERHITZEN DER MOLKE AUFSTEIGEN",,A65102_v7_191,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",,1985-2004,,ger,,Tschotten,P,,VALTS,,,,,,,
S25507_v3_191,,4,,VALTS#IV_37#1#A17#Vorderburg,"Schotten, Bedeutung und Verbreitung",C955_v5_191,"EIWEISSTEILCHEN, DIE NACH DER ZWEITEN SCHEIDUNG BEI ERHITZEN DER MOLKE AUFSTEIGEN",,A65106_v7_191,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",,1985-2004,,ger,L2290_v7_191,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0