Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11088_v1_192,"bˈɔʃki dɛ rˈuːˈe",2,"bó̜ški de̜ rū́é",AIS#530#1#193#Borgomaro,"il bosco",C6662_v1_192,"EICHENWALD (WALD, AUS EICHEN)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L11850_v1_192,"bosco di rovere",L,roa,VA,,,,438,*bŭsk,gem,0
G14944_v2_192,"u kˈaːɣ̆ aː graɲˈœːɣ̆a",2,"u kā́<sup>y̑</sup> ā grañœ̄́<sup>y̑</sup>a",AIS#372#1#193#Borgomaro,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L16550_v1_192,"cade la gradine",L,roa,VA,,,,,,,
G15820_v2_192,"pɛr vˌiʊlˈeta",2,"pe̜r vìu̜lẹ́ta",AIS#637#1#193#Borgomaro,"delle mammole.",C2375_v3_192,VEILCHEN,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L17344_v1_192,"per violette",L,roa,VA,sub,,,,,,
G1769_v3_192,"mˈɛne a ʃkˈɶ",2,"mé̜nẹ a škœ̜́",AIS#1185#1#193#Borgomaro,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G21808_v1_192,"lˌajtɛ rˈɛko",2,"làyte̜ ré̜kọ",AIS#1200#1#193#Borgomaro,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G22194_v1_192,"mɛ pˈaːɣ̆ɛ",2,"me̜ pạ̄́<sup>y̑</sup>e̜",AIS#5#1#193#Borgomaro,"il padre",C7014_v1_192,VATER,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G23274_v1_192,"aʊ̆ ʧˈaɣ̆jʊ da lˈʏːna",2,"ạ<sup>u̜</sup> ćá<sup>y̑</sup>yu̜ da lǖ́na",AIS#361#2#193#Borgomaro,"è chiaro di luna",C6970_v1_192,"DER MOND SCHEINT ",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G23312_v1_192,"sˈeʊ̆ l ɛ nˈiːvʊɣ̆ʊ̆",2,"sẹ́<sup>u̜</sup> l e̜ nī́vu̜<sup>y̑</sup><sup>u̜</sup>",AIS#364#2#193#Borgomaro,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G23362_v1_192,"sˈeʊ̆ l ɛ nˈiːvʊɣ̆ʊ̆",2,"sẹ́<sup>u̜</sup> l e̜ nī́vu̜<sup>y̑</sup><sup>u̜</sup>",AIS#364#3#193#Borgomaro,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G23396_v1_192,"a pˈa ku s anˌivuˈiʃɛ",2,"a pạ́ k]u s anìvuíše̜",AIS#364#4#193#Borgomaro,"si rannuvola",C6756_v1_192,"DER HIMMEL ÜBERZIEHT SICH",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G349_v3_192,"vˈaŋ inse l arpˈa",2,"váɳ insẹ l arpá",AIS#1193#1#193#Borgomaro,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G496_v5_192,"bˈʏːrʊ kˌuː rˈansʊ",2,"bǖ́ru̜ kū̀ ránsu̜",AIS#1208#1#193#Borgomaro,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G619_v3_192,"dˈage a sˈa",2,"dágẹ a sạ́",AIS#1217#1#193#Borgomaro,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G682_v4_192,"pˈaŋ de bitˈiːro",2,"páɳ dẹ bitī́rọ",AIS#1207#3#193#Borgomaro,"il pane di burro",C158_v7_192,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1380_v4_192,"pane di butirro",L,roa,VA,sub,,,165,panis,lat,0
G7118_v3_192,"stɽ̆ˈɔpa de pˈeːgwe",2,"st<sup>r̯</sup>ó̜pa de pḗgwe",AIS#1072#1#193#Borgomaro,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7378_v3_192,"ʃtrˈɔpa dɛ vˈakɛ",2,"štró̜pa de̜ váke̜",AIS#1189#1#193#Borgomaro,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7466_v3_192,"kuɣ̆ˈaː ʊ lˈajtɛ",2,"ku<sup>y̑</sup>ā́ u̜ láyte̜",AIS#1201#1#193#Borgomaro,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7528_v3_192,"se lˈajta",2,"sẹ láyta",AIS#1194#1#193#Borgomaro,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7739_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#193#Borgomaro,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7739_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#193#Borgomaro,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7739_v4_192,"kˌela vˈaka",2,"kẹ̀la váka",AIS#1045#1#193#Borgomaro,"quella vacca.",C1263_v5_192,"DIESE KUH",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7804_v3_192,"vˈaka ˌamaʧˈa",2,"váka àmaćá",AIS#1045#4#193#Borgomaro,"la vacca macchiata ",C1264_v5_192,"KUH, GEFLECKT",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7855_v3_192,"lˌajte kwajˈaw",2,"làytẹ kwayạ́w",AIS#1215#1#193#Borgomaro,"il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G7922_v3_192,"lˈajt ʊ se kwˈaja",2,"láyt u̜ sẹ kwáya",AIS#1214#1#193#Borgomaro,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G8031_v4_192,"a fˈamu furmˈaʤʊ",2,"a fámu furmáǵu̜",AIS#1209#1#193#Borgomaro,"caciare (ill.)",C1018_v7_192,KÄSEN,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8031_v4_192,"a fˈamu furmˈaʤʊ",2,"a fámu furmáǵu̜",AIS#1209#1#193#Borgomaro,"caciare (ill.)",C1018_v7_192,KÄSEN,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
S11009_v4_192,"vˈaŋ###vˈaŋ inse l arpˈa",2,váɳ,AIS#1193#1#193#Borgomaro,"inalpare (N)",C1023_v6_192,GEHEN,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11010_v3_192,"inse###vˈaŋ inse l arpˈa",2,insẹ,AIS#1193#1#193#Borgomaro,"inalpare (N)",,,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S11012_v4_192,"arpˈa###vˈaŋ inse l arpˈa",2,arpá,AIS#1193#1#193#Borgomaro,"inalpare (N)",,,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L792_v7_192,alper,L,roa,VA,v,,,393,alpare,,0
S11330_v4_192,margˈej,2,margéy,AIS#1198#1#193#Borgomaro,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11679_v4_192,lˈajtɛ̆,2,láyt<sup>e̜</sup>,AIS#1199#1#193#Borgomaro,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122363_v5_192,kwˈajo,2,kwáyọ,AIS#1212#1#193#Borgomaro,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12354_v3_192,bitˈiːro,2,bitī́rọ,AIS#1207#1#193#Borgomaro,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12354_v3_192,bitˈiːro,2,bitī́rọ,AIS#1207#1#193#Borgomaro,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12355_v3_192,bˈʏːro,2,bǖ́rọ,AIS#1207#1#193#Borgomaro,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12650_v3_192,"bˈʏːrʊ###bˈʏːrʊ kˌuː rˈansʊ",2,bǖ́ru̜,AIS#1208#1#193#Borgomaro,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12652_v5_192,"rˈansʊ###bˈʏːrʊ kˌuː rˈansʊ",2,ránsu̜,AIS#1208#1#193#Borgomaro,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L2158_v5_192,rancido,L,roa,VA,sub,,m,168,rancĭdus,lat,0
S13075_v4_192,"dˈage###dˈage a sˈa",2,dágẹ,AIS#1217#1#193#Borgomaro,"salare il formaggio",,,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L2166_v5_192,darci,L,roa,VA,v,,,791,dare,lat,0
S13077_v3_192,"sˈa###dˈage a sˈa",2,sạ́,AIS#1217#1#193#Borgomaro,"salare il formaggio",,,,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S133594_v3_192,pa<sup>y̌</sup>yœ̜̄́,3,pa<sup>y̌</sup>yœ̜̄́,AIS#1210#1#193#Borgomaro,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S13389_v3_192,bitˈiːro,2,bitī́rọ,AIS#1207#2#193#Borgomaro,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13389_v3_192,bitˈiːro,2,bitī́rọ,AIS#1207#2#193#Borgomaro,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13390_v3_192,bˈʏːro,2,bǖ́rọ,AIS#1207#2#193#Borgomaro,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133999_v3_192,"stɽ̆ˈɔpa###stɽ̆ˈɔpa de pˈeːgwe",2,st<sup>r̯</sup>ó̜pa,AIS#1072#1#193#Borgomaro,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S134001_v3_192,"pˈeːgwe###stɽ̆ˈɔpa de pˈeːgwe",2,pḗgwe,AIS#1072#1#193#Borgomaro,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134388_v3_192,pẹgu̜<sup>y̌</sup>ā́,3,pẹgu̜<sup>y̌</sup>ā́,AIS#1073#1#193#Borgomaro,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134666_v4_192,grˈɛpja,2,gré̜pya,AIS#1168#1#193#Borgomaro,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134948_v4_192,stˈala,2,stála,AIS#1165#1#193#Borgomaro,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135224_v3_192,bˈʏːza,2,bǖ́za,AIS#1173#1#193#Borgomaro,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S13528_v4_192,"pˈaŋ###pˈaŋ de bitˈiːro",2,páɳ,AIS#1207#3#193#Borgomaro,"il pane di burro",C1009_v6_192,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1372_v4_192,"pain / pane",L,roa,VA,sub,,m,165,panis,lat,0
S13530_v3_192,"bitˈiːro###pˈaŋ de bitˈiːro",2,bitī́rọ,AIS#1207#3#193#Borgomaro,"il pane di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13530_v3_192,"bitˈiːro###pˈaŋ de bitˈiːro",2,bitī́rọ,AIS#1207#3#193#Borgomaro,"il pane di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S135534_v3_192,vakˈa,2,vaká,AIS#1187#1#193#Borgomaro,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135834_v4_192,dˌezarpˈaː,2,dẹ̀zarpā́,AIS#1193a#1#193#Borgomaro,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L793_v6_192,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S136275_v3_192,"ʃtrˈɔpa###ʃtrˈɔpa dɛ vˈakɛ",2,štró̜pa,AIS#1189#1#193#Borgomaro,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S136277_v4_192,"vˈakɛ###ʃtrˈɔpa dɛ vˈakɛ",2,váke̜,AIS#1189#1#193#Borgomaro,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136618_v3_192,"kuɣ̆ˈaː###kuɣ̆ˈaː ʊ lˈajtɛ",2,ku<sup>y̑</sup>ā́,AIS#1201#1#193#Borgomaro,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136620_v4_192,"lˈajtɛ###kuɣ̆ˈaː ʊ lˈajtɛ",2,láyte̜,AIS#1201#1#193#Borgomaro,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0