Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11_v4_192,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v3_192,"cascina da/di alp",L,roa,VA,adv,,,18,căpsa(m),lat,0
G11_v4_192,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L2341_v3_192,"cascina da/di alp",L,roa,VA,adv,,,53,alpes,vor,0
G12_v6_192,"ˈyca da mˈuŋt",2,"ǘca da múɳt","AIS#1192#1#305#San Vigilio di Marebbe","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1242_v7_192,"ütia de mùnt",L,roa,VA,sub,,,,,,
G13_v5_192,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v5_192,"casa da fuoco",L,roa,VA,sub,,,17,căsa(m),lat,0
G13_v5_192,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v5_192,"casa da fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G2_v4_192,"kˈa da kazˈaː",2,"ká da kazā́",AIS#1192#1#42#Sonogno,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L2344_v3_192,"casa da caschar",L,roa,VA,adv,,,17,căsa(m),lat,0
G2_v4_192,"kˈa da kazˈaː",2,"ká da kazā́",AIS#1192#1#42#Sonogno,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L2344_v3_192,"casa da caschar",L,roa,VA,adv,,,57,caseu(m),lat,0
G3_v6_192,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v5_192,"cascina per caschar",L,roa,VA,sub,,,18,căpsa(m),lat,0
G3_v6_192,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v5_192,"cascina per caschar",L,roa,VA,sub,,,57,caseu(m),lat,0
G4_v5_192,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,17,căsa(m),lat,0
G4_v5_192,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G5774_v4_192,"pastírska bájta",4,,CROWD#1_slv#1#klemenklinar#Jesenice,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1239_v6_192,"pastirska bajta",L,sla,VA,sub,,,5,baita,vor,0
G5774_v4_192,"pastírska bájta",4,,CROWD#1_slv#1#klemenklinar#Jesenice,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L1239_v6_192,"pastirska bajta",L,sla,VA,sub,,,405,pastor,lat,0
G7_v4_192,"kazˈʊŋ da fa fˈœːk",2,"kazú̜ɳ da fa fœ̄́k",AIS#1192#1#128#Nonio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1238_v4_192,"kazun da fa foek",L,roa,VA,sub,,,,,,
G8_v6_192,"meːzˈun d muntˈaɲɑ",2,"mẹ̄zún d muntáñα",AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1441_v6_192,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
G96_v5_192,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v8_192,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v5_192,"cascina dal fuoco",L,roa,VA,sub,,,18,căpsa(m),lat,0
G96_v5_192,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v8_192,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v5_192,"cascina dal fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G97_v5_192,"tˈeːɑ dɑ ˈalp",2,"tẹ̄́α dα álp","AIS#1192#1#29#Santa Maria","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,17,căsa(m),lat,0
G97_v5_192,"tˈeːɑ dɑ ˈalp",2,"tẹ̄́α dα álp","AIS#1192#1#29#Santa Maria","la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G9_v6_192,"meːzˈun d montˈaɲɑ",2,"mẹ̄zún d montáñα",AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1441_v6_192,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
S1001_v7_192,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1001_v7_192,,4,,VALTS#IV_73#1#V73#Bings,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1002_v7_192,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73117_v8_192,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1002_v7_192,,4,,VALTS#IV_73#1#V74#Braz,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73117_v8_192,Innerbraz,"POLYGON((9.89937591552746 47.1201477050782,9.97523498535162 47.1201477050782,9.97523498535162 47.1674613952637,9.89937591552746 47.1674613952637,9.89937591552746 47.1201477050782))",7873718,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1003_v7_192,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v8_192,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1003_v7_192,,4,,VALTS#IV_73#1#V75#Dalaas,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v8_192,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1004_v7_192,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v8_192,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1004_v7_192,,4,,VALTS#IV_73#1#V76#Wald,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73114_v8_192,Dalaas,"POLYGON((9.94911479949951 47.1002616882324,10.1377115249634 47.1002616882324,10.1377115249634 47.2068939208985,9.94911479949951 47.2068939208985,9.94911479949951 47.1002616882324))",7872645,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1005_v7_192,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73118_v8_192,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S1005_v7_192,,4,,VALTS#IV_73#1#V77#Klösterle,"Sennhütte, Sennereiraum",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73118_v8_192,Klösterle,"POLYGON((10.0564575195312 47.0741691589355,10.2137575149537 47.0741691589355,10.2137575149537 47.155601501465,10.0564575195312 47.155601501465,10.0564575195312 47.0741691589355))",7872646,1985-2004,,ger,L18_v8_192,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
S122521_v4_192,Olmhitte,4,,"CROWD#1_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19381_v8_192,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S122521_v4_192,Olmhitte,4,,"CROWD#1_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19381_v8_192,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S122565_v5_192,Schwoaga,4,,CROWD#1_deu#1#anonymousCrowder_586d464207270#Villandro,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19415_v8_192,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S122677_v3_192,planšarija,4,,CROWD#1_slv#1#anonymousCrowder_4#Tržič,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3307_v3_192,planšarija,L,sla,VA,sub,,,,,,
S123108_v4_192,casêra,4,,CROWD#1_ita#1#paoloroseano#Ovaro,CASCINA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3188_v4_192,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S123365_v3_192,Stafel,4,,CROWD#1_deu#1#anonymousCrowder_91#Adelboden,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A59563_v8_192,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L4871_v4_192,Staffel,L,gem,VA,sub,,,8,Stabulum,lat,0
S123462_v3_192,Sinnehütte,4,,CROWD#1_deu#1#anonymousCrowder_101#Vilters-Wangs,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60571_v8_192,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3172_v4_192,Sennhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S123462_v3_192,Sinnehütte,4,,CROWD#1_deu#1#anonymousCrowder_101#Vilters-Wangs,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60571_v8_192,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3172_v4_192,Sennhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123509_v3_192,Senähöttä,4,,CROWD#1_deu#1#anonymousCrowder_108#Nesslau-Krummenau,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60602_v5_192,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3172_v4_192,Sennhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S123509_v3_192,Senähöttä,4,,CROWD#1_deu#1#anonymousCrowder_108#Nesslau-Krummenau,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60602_v5_192,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3172_v4_192,Sennhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123744_v3_192,planina,4,,CROWD#1_slv#1#anonymousCrowder_144#Solčava,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3295_v4_192,planina,L,sla,VA,sub,,,479,planina,sla,0
S123745_v3_192,planšarija,4,,CROWD#1_slv#1#anonymousCrowder_144#Solčava,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3307_v3_192,planšarija,L,sla,VA,sub,,,,,,
S123863_v3_192,pvanšarija,4,,CROWD#1_slv#1#anonymousCrowder_154#Tržič,PLANŠARIJA,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3307_v3_192,planšarija,L,sla,VA,sub,,,,,,
S13874_v4_192,kaʑˈe̞ra,2,kaʃ́éra,ASLEF#4000#1#40#Claut,caldaia,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A14320_v8_192,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L52_v8_192,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S150297_v4_192,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S150297_v4_192,Sennhitt,4,,CROWD#1_deu#1#anonymousCrowder_188#Lana,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19342_v8_192,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L39_v8_192,Sennerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150552_v4_192,Olmhitt,4,,CROWD#1_deu#1#anonymousCrowder_205#Ritten,SENNHÜTTE,C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0