Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12066_v1_201,"la fˈɔje",2,"la fó̜ye",AIS#562#1#248#Limone,"la foglia; le foglie",C2217_v4_201,BLATT,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G15838_v2_201,"vjˈœle mˈamole",2,"vyœ́le mámọle",AIS#637#1#248#Limone,"delle mammole.",C2375_v4_201,VEILCHEN,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L17068_v1_201,"viola mammola",L,roa,VA,sub,,,,,,
G15840_v2_201,"vjˈøːla mˈamola",2,"vyœ̣̄́la mámọla",AIS#637#1#248#Limone,"delle mammole.",C2375_v4_201,VEILCHEN,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L17068_v1_201,"viola mammola",L,roa,VA,sub,,,,,,
G17834_v1_201,"redˈik ʃalvˈaːdek",2,"redík ṣalvā́dek",AIS#630#1#248#Limone,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L12006_v1_201,"radicchio selvaggio",L,roa,VA,sub,,,,,,
G1788_v3_201,"vˈa al pˈaʃkol kole vˈake",2,"vá al páṣkọl kọlẹ vákẹ",AIS#1185#1#248#Limone,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G28500_v1_201,"fjˈur de farˈiːnɑ",2,"fyúr de farī́nα",AIS#256#1#248#Limone,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G28612_v1_201,"d iʃtˈa",2,"d iṣtá",AIS#312#1#248#Limone,l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G28710_v1_201,"ʃt imvˈɛrno",2,"ṣt imvé̜rno",AIS#314#1#248#Limone,l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G28806_v1_201,"tˈoːna la nˈiːgola",2,"tọ̄́na la nī́gọla",AIS#364#1#248#Limone,"la nuvola; le nuvole",C6748_v1_201,"UNTERBROCHENE DUMPFEN DONNERROLLEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G29070_v1_201,"ˌindæl mˈuːt",2,,AIS#421#1#248#Limone,"la montagna",C696_v9_201,BERG,Q8502,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G29374_v1_201,"pˌɔrko ʃpˈiːnɔ",2,"pò̜rkọ ṣpī́no̜",AIS#441#1#248#Limone,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L19102_v1_201,"pòrco spino ",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
G29374_v1_201,"pˌɔrko ʃpˈiːnɔ",2,"pò̜rkọ ṣpī́no̜",AIS#441#1#248#Limone,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L19102_v1_201,"pòrco spino ",L,roa,VA,sub,,m,1470,spina,lat,0
G29838_v1_201,"le ˈaːve",2,"le ā́ve",AIS#463#1#248#Limone,"la vespa",C2145_v4_201,WESPE,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G30846_v1_201,"la gˈaʒa",2,"la gáẓa",AIS#503#1#248#Limone,"la ghiandaia",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G31252_v1_201,"ʃalgˈɛr baʃtˈart",2,"ṣalgé̜r baṣtárt",AIS#600#1#248#Limone,"il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G31300_v1_201,"ʃalgˈɛːr pɛr le ʃtrˈɔpe",2,"ṣalgḗ̜r pe̜r lẹ ṣtró̜pe",AIS#601#1#248#Limone,"la vertrice",C3031_v1_201,KORBWEIDE,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G31602_v1_201,"la grˈɔla",2,"la gró̜la",AIS#502#1#248#Limone,"la cornacchia",C2557_v3_201,KRÄHE,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G31710_v1_201,"kwˈater ʃtajˈʊ",2,"kwáter ṣtayú̜",AIS#310#1#248#Limone,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31710_v1_201,"kwˈater ʃtajˈʊ",2,"kwáter ṣtayú̜",AIS#310#1#248#Limone,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L18752_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31858_v1_201,"vˈia l fjˈym",2,"vía l fyǘm",AIS#431#1#248#Limone,".. un ruscello.",C2091_v4_201,BACH,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G32238_v1_201,"e rrʊʃiɲˈœl",2,"e rru̜ṣiñœ́l",AIS#492#1#248#Limone,l'usignuolo,C2187_v1_201,NACHTIGALL,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G32404_v1_201,"balˈɔte de ʒenˈeːvɛr",2,"baló̜te dẹ ẓẹnẹ̄́ve̜r",AIS#612#1#248#Limone,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G32484_v1_201,"pjˈanta de mˈˈũːʃ",2,,AIS#1297#1#248#Limone,"il noce",C2591_v3_201,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G371_v6_201,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v6_201,"portare la vacca in montagna",L,roa,VA,v,,,112,văcca(m),lat,0
G371_v6_201,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v6_201,"portare la vacca in montagna",L,roa,VA,v,,,280,*montania,lat,0
G371_v6_201,"portˈar le vˈake im montˈaɲɑ",2,"pọrtár le vákẹ im mọntáñα",AIS#1193#1#248#Limone,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2066_v6_201,"portare la vacca in montagna",L,roa,VA,v,,,380,pŏrtare,lat,0
G636_v4_201,"ʃalˈaːr el formˈaj",2,"ṣalā́r ẹl fọrmáy",AIS#1217#1#248#Limone,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7135_v3_201,"eʃʧˈab de pˈeːgrɛ",2,"ẹšć̣áb dẹ pẹ̄́gre̜",AIS#1072#1#248#Limone,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7295_v4_201,"tˈœr le vˈake",2,"tœ́r lẹ vákẹ",AIS#1193a#1#248#Limone,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7386_v3_201,"eʃʧˈap de vˈake",2,"eṣć̣áp dẹ vákẹ",AIS#1189#1#248#Limone,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7480_v5_201,"kolˈarlo l lˈat",2,"kọlárlọ l lát",AIS#1201#1#248#Limone,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7480_v5_201,"kolˈarlo l lˈat",2,"kọlárlọ l lát",AIS#1201#1#248#Limone,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7543_v3_201,"ʃe mˈuːlʃ",2,"ṣe mū́lṣ",AIS#1194#1#248#Limone,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7639_v3_201,"ʃpanˈaːr eɑ̆l lˈat",2,"ṣpanā́r <span style=""position : relative""><span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span> lát",AIS#1205#1#248#Limone,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7757_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7757_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7757_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#248#Limone,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7938_v3_201,"lˈat l ˌe kajˈa",2,"lát l è kayá",AIS#1214#1#248#Limone,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G8034_v5_201,"fˈaːr el formˈaj",2,"fā́r el fọrmáy",AIS#1209#1#248#Limone,"caciare (ill.)",C1018_v8_201,KÄSEN,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8034_v5_201,"fˈaːr el formˈaj",2,"fā́r el fọrmáy",AIS#1209#1#248#Limone,"caciare (ill.)",C1018_v8_201,KÄSEN,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8461_v3_201,"kˈaʃa di rˈaːme",2,"káṣa di rā́me",AIS#1205a#1#248#Limone,"la spannarola (N) (ill.)",C1496_v3_201,"GERÄT ZUM ENTRAHMEN, WIE SCHAUMKELLE, KLEIN",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
S104900_v4_201,preʒˈe,2,,ALD-II#782#1#47#Limone,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105396_v3_201,rɔʃ,2,,ALD-II#783#1#47#Limone,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L724_v8_201,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105930_v3_201,fenˈil,2,,ALD-II#893#1#47#Limone,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,2012,,rom,L1051_v5_201,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106245_v4_201,parˈøl,2,,ALD-I#76#1#47#Limone,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106247_v3_201,kaldˈera,2,,ALD-I#76#1#47#Limone,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107289_v4_201,fe,2,,ALD-I#252#1#47#Limone,"il fieno",C758_v9_201,HEU,Q336989,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107794_v4_201,lat,2,,ALD-I#348#1#47#Limone,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108270_v4_201,pastˈur,2,,ALD-I#502#1#47#Limone,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108270_v4_201,pastˈur,2,,ALD-I#502#1#47#Limone,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108734_v5_201,pastˈur,2,,ALD-I#502#2#47#Limone,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108734_v5_201,pastˈur,2,,ALD-I#502#2#47#Limone,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109208_v4_201,vˈaka,2,,ALD-I#756#1#47#Limone,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109662_v4_201,vˈake,2,,ALD-I#756#2#47#Limone,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110116_v5_201,vedˈɛl,2,,ALD-I#791#1#47#Limone,"il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110563_v6_201,vedˈei,2,,ALD-I#791#2#47#Limone,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S11084_v4_201,"portˈar###portˈar le vˈake im montˈaɲɑ",2,pọrtár,AIS#1193#1#248#Limone,"inalpare (N)",,,,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L474_v5_201,"porter / portare",L,roa,VA,v,,,380,pŏrtare,lat,0