Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10043_v4_231,"lafé battû",4,,CROWD#237_fra#1#anonymousCrowder_500#Annecy,PETIT-LAIT,C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55274_v10_231,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2018,,rom,L42507_v2_231,"lafé battu",L,roa,VA,sub,,,326,battuere,lat,0
G10065_v4_231,"petit lait",4,,CROWD#237_fra#1#anonymousCrowder_507#Saint-Martin-d\'Uriage,PETIT-LAIT,C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55570_v5_231,Saint-Martin-d'Uriage,"POLYGON((5.80141878128057 45.1193962097169,5.9145126342774 45.1193962097169,5.9145126342774 45.1943969726563,5.80141878128057 45.1943969726563,5.80141878128057 45.1193962097169))",6433368,2018,,rom,L2378_v7_231,petit-lait,L,roa,VA,sub,,,119,lăcte(m),lat,0
G10065_v4_231,"petit lait",4,,CROWD#237_fra#1#anonymousCrowder_507#Saint-Martin-d\'Uriage,PETIT-LAIT,C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55570_v5_231,Saint-Martin-d'Uriage,"POLYGON((5.80141878128057 45.1193962097169,5.9145126342774 45.1193962097169,5.9145126342774 45.1943969726563,5.80141878128057 45.1943969726563,5.80141878128057 45.1193962097169))",6433368,2018,,rom,L2378_v7_231,petit-lait,L,roa,VA,sub,,,327,*pettīttus,lat,0
G21880_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#923#Ploaghe,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18597_v5_231,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21880_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#923#Ploaghe,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18597_v5_231,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21886_v3_231,ʃˈoru,2,ṣọ́ru,AIS#1218#1#937#Nuoro,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18386_v5_231,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21886_v3_231,ʃˈoru,2,ṣọ́ru,AIS#1218#1#937#Nuoro,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18386_v5_231,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21888_v3_231,zˈoːru,2,zọ̄́ru,AIS#1218#1#943#Macomer,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18382_v4_231,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21888_v3_231,zˈoːru,2,zọ̄́ru,AIS#1218#1#943#Macomer,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18382_v4_231,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21890_v3_231,ʃˈoːru,2,ṣọ̄́ru,"AIS#1218#1#942#Santu Lussurgiu","il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18523_v5_231,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21890_v3_231,ʃˈoːru,2,ṣọ̄́ru,"AIS#1218#1#942#Santu Lussurgiu","il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18523_v5_231,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21892_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#941#Milis,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18498_v5_231,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21892_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#941#Milis,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18498_v5_231,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21894_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#949#Dorgali,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18364_v4_231,Dorgali,"POLYGON((9.41267776489263 40.1873283386231,9.6787509918214 40.1873283386231,9.6787509918214 40.4042167663575,9.41267776489263 40.4042167663575,9.41267776489263 40.1873283386231))",6540864,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21894_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#949#Dorgali,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18364_v4_231,Dorgali,"POLYGON((9.41267776489263 40.1873283386231,9.6787509918214 40.1873283386231,9.6787509918214 40.4042167663575,9.41267776489263 40.4042167663575,9.41267776489263 40.1873283386231))",6540864,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21900_v3_231,ʃˈoːru,2,ṣṓru,AIS#1218#1#957#Desulo,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18363_v5_231,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21900_v3_231,ʃˈoːru,2,ṣṓru,AIS#1218#1#957#Desulo,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18363_v5_231,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21902_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#954#Busachi,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18485_v5_231,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21902_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#954#Busachi,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18485_v5_231,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21906_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#955#Laconi,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18376_v5_231,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21906_v3_231,ʃˈoːru,2,ṣọ̄́ru,AIS#1218#1#955#Laconi,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18376_v5_231,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21908_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#963#Mogoro,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18501_v4_231,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21908_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#963#Mogoro,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18501_v4_231,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21910_v3_231,zˈoːru,2,zọ̄́ru,AIS#1218#1#968#Perdasdefogu,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18435_v5_231,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21910_v3_231,zˈoːru,2,zọ̄́ru,AIS#1218#1#968#Perdasdefogu,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18435_v5_231,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21912_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#967#Escalaplano,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18366_v5_231,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21912_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#967#Escalaplano,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18366_v5_231,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21914_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#973#Villacidro,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18349_v5_231,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21914_v3_231,sˈoːru,2,sọ̄́ru,AIS#1218#1#973#Villacidro,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18349_v5_231,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21916_v3_231,ʃˈoru,2,ṣọ́ru,AIS#1218#1#990#Sant'Antioco,"il siero del formaggio; il siero della ricotta'",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A18320_v5_231,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G21916_v3_231,ʃˈoru,2,ṣọ́ru,AIS#1218#1#990#Sant'Antioco,"il siero del formaggio; il siero della ricotta'",C840_v15_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A18320_v5_231,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,L5430_v6_231,"sérum / siero",L,roa,VA,sub,,m,428,serum,lat,0
G26086_v3_231,"lacc sarón",4,,CROWD#237_ita#1#aris26#Biasca,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45479_v1_231,"lacc serón",L,roa,VA,sub,,,,,,
G26088_v3_231,"lacc sor maióca",4,,CROWD#237_ita#1#aris26#Biasca,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G45498_v3_231,"Sièri dal lat",4,,CROWD#237_ita#2#anonymousCrowder_1104#Dambel,"SIERO DI LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19484_v5_231,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32677_v3_231,"siero del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G45498_v3_231,"Sièri dal lat",4,,CROWD#237_ita#2#anonymousCrowder_1104#Dambel,"SIERO DI LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19484_v5_231,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L32677_v3_231,"siero del latte",L,roa,VA,sub,,,428,serum,lat,0
G51256_v4_231,"sèr del lat",4,,CROWD#237_ita#2#anonymousCrowder_1230#Concesio,"SIERO DI LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L32677_v3_231,"siero del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G51256_v4_231,"sèr del lat",4,,CROWD#237_ita#2#anonymousCrowder_1230#Concesio,"SIERO DI LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L32677_v3_231,"siero del latte",L,roa,VA,sub,,,428,serum,lat,0
G53083_v2_231,"sarun mestra",4,,"CROWD#237_ita#2#anonymousCrowder_1353#Soglio (Graubünden)","SIERO DI LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
G8212_v5_231,"zˈiːr krˈuːt",2,"ṣī́r krū́t","ASLEF#4006#1#31a#Illégio, com. di Tolmezzo","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14484_v14_231,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,,,,,,,,,,,,
G8213_v5_231,"sˈiːr kwˈet",2,"sī́r ku̯ẹ́t","ASLEF#4006#1#31a#Illégio, com. di Tolmezzo","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14484_v14_231,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,,,,,,,,,,,,
G8214_v5_231,"sˈiːr krˈuːt",2,"sī́r krū́t","ASLEF#4006#1#36a#Intissáns, com. di Verzegnis","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14495_v14_231,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
G8215_v5_231,"sˈiːr pˈe̞n̪t͡ʃ",2,"sī́r pénč","ASLEF#4006#1#41a#Chiévolis, com. di Tramonti di","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14349_v14_231,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,,,,,,,,,,,,
G8216_v5_231,"sˈejr kurˈaːt",2,"sẹ́i̯r kurā́t","ASLEF#4006#1#57a#Navaróns, com. di Meduno","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14330_v14_231,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
G8217_v5_231,"pawrˈoɲ krˈuj",2,"pau̯rọ́ń krúi̯","ASLEF#4006#1#23#Forni di Sotto","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
G8218_v5_231,"ɕkˈɔl krˈʊt",2,"śkó̜l krú̜t","ASLEF#4006#1#91#Pieve d'Aviano","ciò che resta del latte dopo fatto il formaggio",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14309_v15_231,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G8582_v6_231,letˈakrˈyɔ,2,"léta kru̩ò",ALJA#704#1#83#Villar-d'Arène,"le petit lait",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A53664_v13_231,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L33906_v2_231,"lait cru / latte crudo",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8582_v6_231,letˈakrˈyɔ,2,"léta kru̩ò",ALJA#704#1#83#Villar-d'Arène,"le petit lait",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A53664_v13_231,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L33906_v2_231,"lait cru / latte crudo",L,roa,VA,sub,,f,198,crūdus,lat,0
G8959_v6_231,"lacc serún",4,,CROWD#237_ita#1#anonymousCrowder_322#Medeglia,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60905_v10_231,Medeglia,"POLYGON((8.9369010925293 46.1069679260254,8.98529338836664 46.1069679260254,8.98529338836664 46.1352844238281,8.9369010925293 46.1352844238281,8.9369010925293 46.1069679260254))",,2017,,rom,L5076_v7_231,"latte sierone",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8959_v6_231,"lacc serún",4,,CROWD#237_ita#1#anonymousCrowder_322#Medeglia,"SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60905_v10_231,Medeglia,"POLYGON((8.9369010925293 46.1069679260254,8.98529338836664 46.1069679260254,8.98529338836664 46.1352844238281,8.9369010925293 46.1352844238281,8.9369010925293 46.1069679260254))",,2017,,rom,L5076_v7_231,"latte sierone",L,roa,VA,sub,,,428,serum,lat,0