Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9411_v3_211,sebʀusˈa,1,,ALP#726#1#41#St-Nazaire-le-D.,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A54942_v11_211,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
G9429_v3_211,sebʀusˈa,1,,ALP#726#1#109#Apt,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53960_v11_211,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S146739_v4_211,bɔrθˈa,2,bòrṣà,ALJA#690#1#45#Cordon,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S146769_v4_211,broθˈi,2,bróṣi,"ALJA#690#1#80#Le Rivier d'A.","(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160601_v3_211,bʀusˈa,1,,ALP#726#1#14#Gresse,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A55666_v8_211,Gresse-en-Vercors,"POLYGON((5.46379518508917 44.823070526123,5.59279251098638 44.823070526123,5.59279251098638 44.9339447021486,5.46379518508917 44.9339447021486,5.46379518508917 44.823070526123))",6433209,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160607_v3_211,bʀusˈa,1,,ALP#726#1#18#Cordeac,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A55651_v10_211,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160625_v3_211,bʀusˈaʀ,1,,ALP#726#1#30#Orcières,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53717_v11_211,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160629_v3_211,bʀusˈa,1,,ALP#726#1#32#Saillans,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A54968_v11_211,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160645_v3_211,bʀusˈa###sebʀusˈa,1,,ALP#726#1#41#St-Nazaire-le-D.,"(il risque de) tourner",,,,A54942_v11_211,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160669_v3_211,bʀusˈa,1,,ALP#726#1#54#Remuzat,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A55081_v11_211,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160673_v3_211,bʀusˈa,1,,"ALP#726#1#56#La Motte-du-Caire","(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53268_v11_211,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160677_v3_211,bʀusˈa,1,,ALP#726#1#60#Allos,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53148_v11_211,Allos,"POLYGON((6.53255558013927 44.2155265808107,6.72828483581549 44.2155265808107,6.72828483581549 44.3232917785646,6.53255558013927 44.3232917785646,6.53255558013927 44.2155265808107))",6452087,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160679_v3_211,bʀusˈa,1,,"ALP#726#1#61#Le Buis-Les-Baronnes","(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A54977_v11_211,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160683_v3_211,bʀusˈa,1,,ALP#726#1#64#Prads,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53206_v11_211,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160689_v3_211,bʀusˈa,1,,ALP#726#1#68#Sisteron,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53315_v11_211,Sisteron,"POLYGON((5.87268209457403 44.1489944458008,5.98215341568005 44.1489944458008,5.98215341568005 44.2495117187501,5.87268209457403 44.2495117187501,5.87268209457403 44.1489944458008))",6425585,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160691_v3_211,bʀusˈa,1,,"ALP#726#1#69#La Javie","(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53204_v11_211,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160697_v3_211,bʀusˈa,1,,ALP#726#1#74#Beuil,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53405_v11_211,Beuil,"POLYGON((6.91130924224859 44.0383529663087,7.02763748168945 44.0383529663087,7.02763748168945 44.1960525512695,6.91130924224859 44.1960525512695,6.91130924224859 44.0383529663087))",6446673,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160699_v3_211,bʀusˈa,1,,"ALP#726#1#76#La Brigue","(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53477_v11_211,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160701_v3_211,bʀusˈa,1,,ALP#726#1#77#Thorame-Haute,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53152_v11_211,Thorame-Haute,"POLYGON((6.52954006195068 44.0209426879883,6.70029354095465 44.0209426879883,6.70029354095465 44.1451263427734,6.52954006195068 44.1451263427734,6.52954006195068 44.0209426879883))",6425592,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160711_v3_211,bʀusˈa,1,,ALP#726#1#81#Sault,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A54097_v11_211,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160719_v3_211,bʀusˈa,1,,ALP#726#1#87#St-Etienne-les-Orgues,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53310_v11_211,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160723_v3_211,bʀusˈa,1,,ALP#726#1#89#Banon,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53245_v11_211,Banon,"POLYGON((5.61237144470226 43.9818038940431,5.68725967407232 43.9818038940431,5.68725967407232 44.0676231384277,5.61237144470226 44.0676231384277,5.61237144470226 43.9818038940431))",6446579,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160733_v3_211,bʀusˈa,1,,ALP#726#1#93#Annot,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53154_v11_211,Annot,"POLYGON((6.6224737167359 43.9295120239259,6.70323753356934 43.9295120239259,6.70323753356934 43.9976272583009,6.6224737167359 43.9976272583009,6.6224737167359 43.9295120239259))",6452089,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160735_v3_211,bʀusˈa,1,,ALP#726#1#94#Puget-Rostang,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53444_v11_211,Puget-Rostang,"POLYGON((6.8908739089967 43.9589004516603,6.97545480728161 43.9589004516603,6.97545480728161 44.0405540466309,6.8908739089967 44.0405540466309,6.8908739089967 43.9589004516603))",6446729,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160737_v3_211,bʀusˈaᴿe,1,,ALP#726#1#95#Moulinet,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53475_v11_211,"Moulinet (Alpes-Maritimes)","POLYGON((7.36920070648199 43.9043426513673,7.45633697509766 43.9043426513673,7.45633697509766 43.9971160888672,7.36920070648199 43.9971160888672,7.36920070648199 43.9043426513673))",6446722,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160739_v3_211,bʀusˈa,1,,ALP#726#1#96#Breil,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53395_v11_211,Breil-sur-Roya,"POLYGON((7.42540454864508 43.8787574768066,7.57165813446051 43.8787574768066,7.57165813446051 44.0009918212891,7.42540454864508 44.0009918212891,7.42540454864508 43.8787574768066))",6446679,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160741_v3_211,bʀusˈa,1,,ALP#726#1#97#Entrevaux,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53169_v11_211,Entrevaux,"POLYGON((6.72204446792603 43.9168472290039,6.89172410964972 43.9168472290039,6.89172410964972 43.9908676147462,6.72204446792603 43.9908676147462,6.72204446792603 43.9168472290039))",6446609,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160749_v3_211,bʀusˈa,1,,ALP#726#1#102#Roquesteron,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53457_v11_211,Roquesteron,"POLYGON((6.99267864227306 43.8551406860353,7.05347776412964 43.8551406860353,7.05347776412964 43.8835716247559,6.99267864227306 43.8835716247559,6.99267864227306 43.8551406860353))",6618147,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160751_v3_211,bʀusˈa,1,,ALP#726#1#103#Coaraze,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53402_v11_211,Coaraze,"POLYGON((7.27218198776256 43.8420066833497,7.33057737350458 43.8420066833497,7.33057737350458 43.896469116211,7.27218198776256 43.896469116211,7.27218198776256 43.8420066833497))",6446692,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160753_v3_211,bʀusˈa,1,,ALP#726#1#106#Reillanne,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53299_v11_211,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160761_v3_211,bʀusˈa###sebʀusˈa,1,,ALP#726#1#109#Apt,"(il risque de) tourner",,,,A53960_v11_211,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160765_v3_211,bʀusˈa,1,,ALP#726#1#113#Manosque,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53283_v11_211,Manosque,"POLYGON((5.72714948654186 43.774700164795,5.85221052169805 43.774700164795,5.85221052169805 43.8829002380372,5.72714948654186 43.8829002380372,5.72714948654186 43.774700164795))",6425528,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160769_v3_211,bʀusˈa,1,,ALP#726#1#116#Gattières,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53340_v11_211,Gattières,"POLYGON((7.13106822967535 43.7466850280763,7.20379543304443 43.7466850280763,7.20379543304443 43.7908325195313,7.13106822967535 43.7908325195313,7.13106822967535 43.7466850280763))",6446708,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160771_v3_211,bʀusˈa,1,,ALP#726#1#118#Aiguines,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53807_v11_211,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",6613164,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160777_v3_211,bʀusˈa,1,,ALP#726#1#122#Comps,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53877_v11_211,Comps-sur-Artuby,"POLYGON((6.44520139694208 43.6589546203614,6.56596803665161 43.6589546203614,6.56596803665161 43.7562103271484,6.44520139694208 43.7562103271484,6.44520139694208 43.6589546203614))",6451479,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160779_v3_211,bʀusˈa,1,,ALP#726#1#124#Cadenet,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53979_v11_211,Cadenet,"POLYGON((5.34369897842407 43.7021865844728,5.4278936386109 43.7021865844728,5.4278936386109 43.7574996948243,5.34369897842407 43.7574996948243,5.34369897842407 43.7021865844728))",6451529,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160781_v3_211,bʀusˈa,1,,ALP#726#1#127#Villelaure,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53987_v11_211,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160787_v3_211,bʀusˈa,1,,ALP#726#1#135#Aups,"(il risque de) tourner",C1775_v6_211,"SAUER WERDEN",,A53808_v11_211,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,"1975, 1979, 1986",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
