Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10041_v2_192,"cola l' lafé",4,,CROWD#118_fra#1#anonymousCrowder_500#Annecy,"FILTRER LE LAIT",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A55274_v4_192,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2018,,rom,,,,,,,,,,,,
G10073_v2_192,"Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60669_v8_192,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
G10073_v2_192,"Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60669_v8_192,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
G10077_v2_192,"Milch sieba",4,,CROWD#118_deu#1#anonymousCrowder_519#Bludenz,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
G10077_v2_192,"Milch sieba",4,,CROWD#118_deu#1#anonymousCrowder_519#Bludenz,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
G10085_v3_192,"culà l latt",4,,CROWD#118_ita#1#anonymousCrowder_522#Cevo,"COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10091_v3_192,"culà l latt",4,,"CROWD#118_ita#1#marco federico#Cevo","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10109_v3_192,"Coulà lou làit",4,,CROWD#118_ita#1#anonymousCrowder_527#Balme,"COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G10109_v3_192,"Coulà lou làit",4,,CROWD#118_ita#1#anonymousCrowder_527#Balme,"COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G10159_v3_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_539#Ahrntal,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19408_v8_192,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10159_v3_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_539#Ahrntal,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19408_v8_192,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10165_v3_192,"Milch oseichn",4,,CROWD#118_deu#1#anonymousCrowder_543#Schenna,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19387_v8_192,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L4250_v5_192,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G10191_v2_192,"Milch sible",4,,CROWD#118_deu#1#anonymousCrowder_559#Saanen,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
G10191_v2_192,"Milch sible",4,,CROWD#118_deu#1#anonymousCrowder_559#Saanen,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9092_v2_192,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
G10377_v2_192,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10377_v2_192,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10469_v2_192,"Muich seicha",4,,"CROWD#118_deu#1#anonymousCrowder_720#Wörth (Erding)","MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A65976_v2_192,"Wörth (Erding)","POLYGON((11.8685598373413 48.2225456237793,11.9700450897217 48.2225456237793,11.9700450897217 48.2669296264648,11.8685598373413 48.2669296264648,11.8685598373413 48.2225456237793))",6556196,2018,,ger,,,,,,,,,,,,
G10503_v2_192,"Muich seicha",4,,CROWD#118_deu#1#anonymousCrowder_773#Rosenheim,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10503_v2_192,"Muich seicha",4,,CROWD#118_deu#1#anonymousCrowder_773#Rosenheim,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10910_v2_192,"Milich sei",4,,"CROWD#118_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A65379_v2_192,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G1947_v7_192,"colâ lou lait",4,,Clapie#146684#1#7#Ruata,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1947_v7_192,"colâ lou lait",4,,Clapie#146684#1#7#Ruata,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1948_v7_192,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1948_v7_192,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1949_v7_192,"courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1949_v7_192,"courà lou lach",4,,"Clapie#146684#1#9#Villar Pellice","Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1950_v7_192,"coulâ lou lait",4,,Clapie#146684#1#5#Pramollo,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1950_v7_192,"coulâ lou lait",4,,Clapie#146684#1#5#Pramollo,"Colare (il latte)",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G19788_v1_192,"kulˈaːri lu lˈatti",2,"kulā́ri lu látti",AIS#1201#1#844#Villalba,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18684_v2_192,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,,,,,,,,,,,,
G19790_v1_192,"kulˈaːri u lˈatti",2,"kulā́ri u látti",AIS#1201#1#826#Mistretta,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18815_v2_192,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,,,,,,,,,,,,
G19792_v1_192,"kulˈer u ɖˈæt",2,"kulér u ḍä́t","AIS#1201#1#817#San Fratello","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18841_v2_192,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,,,,,,,,,,,,
G26064_v1_192,"Colà l lat",4,,"CROWD#118_ita#1#davide conedera#Agordo","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19806_v1_192,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26090_v1_192,"Culà 'l lat",4,,CROWD#118_ita#1#luca#Borno,"COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26520_v1_192,"coulà lou lèt",4,,CROWD#118_ita#1#diego#Ceres,"COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17838_v1_192,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26658_v1_192,"colà el lat",4,,"CROWD#118_ita#1#anonymousCrowder_966#Colle Santa Lucia","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G27002_v1_192,"colà l lat",4,,"CROWD#118_ita#1#arra#Selva Di Cadore","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27004_v1_192,"passà l lat",4,,"CROWD#118_ita#1#arra#Selva Di Cadore","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27346_v1_192,"colà el lat",4,,"CROWD#118_ita#1#davide colcuc#Colle Santa Lucia","COLARE IL LATTE",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G410_v4_192,"kulˈaː il lˈaʨ",2,"kulā́ il <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#3#Pitasch,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G410_v4_192,"kulˈaː il lˈaʨ",2,"kulā́ il <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1201#1#3#Pitasch,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G411_v3_192,"dˈɛrʒɑr trˈaː",2,"dé̜ržαr trā́",AIS#1201#1#1#Brigels-Breil,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G5699_v4_192,"Milch ohseichn",4,,"CROWD#118_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19381_v8_192,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4250_v5_192,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G5708_v4_192,"precediti mleko",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3381_v4_192,"precediti mleko",L,sla,VA,v,,,220,cedīti,sla,0
G5714_v4_192,"precediti mlek",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3380_v4_192,"precediti mlek",L,sla,VA,v,,,220,cedīti,sla,0
G5736_v4_192,"Milch richte",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4325_v4_192,"Milch richten",L,gem,VA,v,,,664,melkan,goh,0
G5736_v4_192,"Milch richte",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4325_v4_192,"Milch richten",L,gem,VA,v,,,740,*reht-ija-,gem,0
G5737_v4_192,"Milch sible",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G5737_v4_192,"Milch sible",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G5744_v5_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_8#Meran,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G5744_v5_192,"Milch seichn",4,,CROWD#118_deu#1#anonymousCrowder_8#Meran,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G5773_v4_192,"cedít mlék",4,,CROWD#118_slv#1#klemenklinar#Jesenice,"FILTRIRATI MLEKO",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8568_v2_192,"cediti mlek",L,sla,VA,sub,,,220,cedīti,sla,0
G5790_v4_192,"Müch seichn",4,,CROWD#118_deu#1#anonymousCrowder_121#Trebesing,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A71360_v6_192,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G5790_v4_192,"Müch seichn",4,,CROWD#118_deu#1#anonymousCrowder_121#Trebesing,"MILCH SEIHEN",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A71360_v6_192,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",7871659,2017,,ger,L4244_v5_192,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0