Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1441_v8_201,,4,,TSA#III_96#1#M30_2#Lichtenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1441_v8_201,,4,,TSA#III_96#1#M30_2#Lichtenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1442_v7_201,,4,,TSA#III_96#1#M30_2#Lichtenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1442_v7_201,,4,,TSA#III_96#1#M30_2#Lichtenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1442_v7_201,,4,,TSA#III_96#1#M30_2#Lichtenberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1444_v8_201,,4,,TSA#III_96#1#M30_4#Prad,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1444_v8_201,,4,,TSA#III_96#1#M30_4#Prad,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1445_v7_201,,4,,TSA#III_96#1#M30_4#Prad,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1445_v7_201,,4,,TSA#III_96#1#M30_4#Prad,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1445_v7_201,,4,,TSA#III_96#1#M30_4#Prad,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S154454_v4_201,olp,4,,"CROWD#612_deu#1#anonymousCrowder_397#Prad am Stilfserjoch",ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,2017,,ger,L3037_v5_201,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S154455_v5_201,Kua,4,,"CROWD#296_deu#1#anonymousCrowder_397#Prad am Stilfserjoch",KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S16263_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16263_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16264_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16264_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16265_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16265_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_2#Lichtenberg,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16269_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16269_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16270_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16270_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16271_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16271_v7_201,ʃupf,2,šupf,TSA#III_98#1#M30_4#Prad,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182944_v2_201,,4,,TSA#III_14#1#M30_2#Lichtenberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L1276_v4_201,himlglitsnən,P,,TSA,,,,,,,
S182946_v2_201,,4,,TSA#III_14#1#M30_2#Lichtenberg,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182956_v2_201,,4,,TSA#III_14#1#M30_4#Prad,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,ple̜kχn,P,,TSA,,,,,,,
S182958_v2_201,,4,,TSA#III_14#1#M30_4#Prad,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S35040_v4_201,,4,,TSA#III_97#1#M30_2#Lichtenberg,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35042_v4_201,,4,,TSA#III_97#1#M30_4#Prad,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35980_v5_201,ʃpreis,2,špreis,TSA#III_99#1#M30_2#Lichtenberg,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35982_v5_201,,4,,TSA#III_99#1#M30_4#Prad,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35982_v5_201,,4,,TSA#III_99#1#M30_4#Prad,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36916_v6_201,,4,,TSA#III_100#1#M30_2#Lichtenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36916_v6_201,,4,,TSA#III_100#1#M30_2#Lichtenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36917_v6_201,,4,,TSA#III_100#1#M30_2#Lichtenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36917_v6_201,,4,,TSA#III_100#1#M30_2#Lichtenberg,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36920_v6_201,,4,,TSA#III_100#1#M30_4#Prad,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36920_v6_201,,4,,TSA#III_100#1#M30_4#Prad,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36921_v6_201,,4,,TSA#III_100#1#M30_4#Prad,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36921_v6_201,,4,,TSA#III_100#1#M30_4#Prad,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37541_v4_201,,4,,TSA#III_101#1#M30_2#Lichtenberg,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L1054_v7_201,Zoka,P,,TSA,,,,,,,
S37543_v6_201,,4,,TSA#III_101#1#M30_4#Prad,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L3893_v5_201,Mistlake,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37543_v6_201,,4,,TSA#III_101#1#M30_4#Prad,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19368_v9_201,"Prato Allo Stelvio###D:Prad am Stilfserjoch","POLYGON((10.4942407608033 46.5567893981935,10.6491022109986 46.5567893981935,10.6491022109986 46.6518096923829,10.4942407608033 46.6518096923829,10.4942407608033 46.5567893981935))",6535921,"1965, 1969, 1971",,ger,L1055_v6_201,mištlo̜kχə,P,,TSA,,,,,,,
