Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9295_v4_212,pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6493_v5_212,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9295_v4_212,pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6493_v5_212,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9645_v6_212,tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",C848_v11_212,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6441_v6_212,"tomme de chevre / toma di capra",L,roa,VA,sub,,,167,*toma,vor,0
G9645_v6_212,tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",C848_v11_212,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6441_v6_212,"tomme de chevre / toma di capra",L,roa,VA,sub,,,335,capra,lat,0
S156891_v4_212,ɡʀˈãdʒɐ,1,,ALP#221#1#55#Seyne-les-Alpes,"la grange",C786_v12_212,SCHEUNE,Q1303167,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L490_v10_212,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157079_v4_212,vˈatʃœ,1,,ALP#671#1#55#Seyne-les-Alpes,"(la) vache",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L800_v10_212,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157273_v5_212,vɛw,1,,ALP#672#1#55#Seyne-les-Alpes,"(le) veau",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2557_v9_212,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S157445_v3_212,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",,,,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6491_v3_212,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157447_v3_212,lˈa###pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",,,,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L503_v10_212,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157667_v2_212,feʀˈa,1,,ALP#700#1#55#Seyne-les-Alpes,"le seau",C439_v12_212,EIMER,Q47107,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6551_v2_212,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157851_v5_212,kʀˈypjœ,1,,ALP#701#1#55#Seyne-les-Alpes,"la crèche",C1422_v11_212,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L663_v10_212,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157963_v3_212,ʀasteljˈe,1,,ALP#702#1#55#Seyne-les-Alpes,"(le) ratelier",C28_v11_212,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2581_v6_212,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158161_v3_212,estˈable,1,,ALP#704#1#55#Seyne-les-Alpes,l'étable,C17_v12_212,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L494_v8_212,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158355_v4_212,tʀupˈɛw,1,,ALP#708#1#55#Seyne-les-Alpes,"le troupeau (de vaches)",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4651_v8_212,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158557_v4_212,pˈastʀe,1,,ALP#709#1#55#Seyne-les-Alpes,"le berger (des vaches)",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L709_v10_212,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158557_v4_212,pˈastʀe,1,,ALP#709#1#55#Seyne-les-Alpes,"le berger (des vaches)",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L1246_v4_212,pˈatre,P,,VA,,,,,,,
S158783_v3_212,laʀdʒˈaᴿ,1,,ALP#710#1#55#Seyne-les-Alpes,"faire sortir le troupeau",C1765_v7_212,"HERDE RAUSLASSEN",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2489_v6_212,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158999_v3_212,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#55#Seyne-les-Alpes,"rentrer le troupeau",C1767_v8_212,"HERDE ZURÜCKTREIBEN",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6445_v3_212,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159153_v3_212,mˈuze,1,,ALP#715#1#55#Seyne-les-Alpes,traire,C96_v12_212,MELKEN,Q933949,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L665_v12_212,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159477_v2_212,muzjˈɛrœ,1,,ALP#717#1#55#Seyne-les-Alpes,"le seau à traire",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6549_v2_212,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159617_v3_212,manˈɛjœ,1,,ALP#718#1#55#Seyne-les-Alpes,"l'anse du seau",C1769_v6_212,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6617_v3_212,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159707_v4_212,bˈɛk,1,,ALP#719#1#55#Seyne-les-Alpes,"le bec du seau",C229_v8_212,"AUSGUSS AM GEFÄSS",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6635_v5_212,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159837_v4_212,lˈa,1,,ALP#720#1#55#Seyne-les-Alpes,"le lait",C115_v12_212,"MILCH (MILCH)",Q8495,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L503_v10_212,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160117_v3_212,pasˈa,1,,ALP#722#1#55#Seyne-les-Alpes,"filtrer le lait",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2057_v6_212,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160285_v2_212,kulˈajʀe,1,,ALP#723#1#55#Seyne-les-Alpes,"le couloir",C301_v10_212,"TRICHTER ZUM FILTERN",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6690_v2_212,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160449_v3_212,tupˈḭⁿ,1,,ALP#725#1#55#Seyne-les-Alpes,"le pot à lait",C252_v11_212,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2625_v7_212,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160671_v4_212,virˈa,1,,ALP#726#1#55#Seyne-les-Alpes,"(il risque de) tourner",C1775_v7_212,"SAUER WERDEN",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6459_v4_212,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160877_v4_212,bylˈi,1,,ALP#727#1#55#Seyne-les-Alpes,"(faire)  bouillir",C1771_v7_212,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L3211_v8_212,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161015_v3_212,baʀˈatœ,1,,ALP#728#1#55#Seyne-les-Alpes,"la baratte",C264_v12_212,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4659_v5_212,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161113_v4_212,bˈyri,1,,ALP#729#1#55#Seyne-les-Alpes,"le beurre",C156_v12_212,"BUTTER (BUTTER)",Q34172,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L591_v11_212,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161339_v5_212,bˈatʀe,1,,ALP#730#1#55#Seyne-les-Alpes,"battre le beurre",C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2393_v10_212,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161623_v2_212,latʃˈa,1,,ALP#731#1#55#Seyne-les-Alpes,"le petit lait du beurre",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2307_v4_212,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161923_v4_212,kʀˈama,1,,ALP#732#1#55#Seyne-les-Alpes,"la crème",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L618_v11_212,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162149_v3_212,eskʀæmˈa,1,,ALP#733#1#55#Seyne-les-Alpes,écrémer,C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2386_v10_212,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162323_v2_212,pʀezˈyɹœ,1,,ALP#735#1#55#Seyne-les-Alpes,"la présure",C372_v10_212,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2396_v7_212,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162479_v3_212,kajˈa,1,,ALP#736#1#55#Seyne-les-Alpes,"le caillé",C645_v12_212,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6688_v3_212,cagliato,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162677_v4_212,fiʃˈelœ,1,,ALP#737#1#55#Seyne-les-Alpes,"la faisselle",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6411_v4_212,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162847_v4_212,tˈumœ,1,,ALP#738#1#55#Seyne-les-Alpes,"la tomme",C1165_v7_212,WEICHKÄSE,Q1256296,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L616_v10_212,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163045_v2_212,lachado,1,lachado,ALP#739#1#55#Seyne-les-Alpes,"le petit lait de tomme",C1773_v2_212,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2381_v6_212,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163373_v5_212,tsˈabʀœ,1,,ALP#763#1#55#Seyne-les-Alpes,"(la) chèvre",C7_v12_212,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2407_v9_212,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163593_v4_212,tˈumœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",,,,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4262_v8_212,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163597_v4_212,tʃˈabʀœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",,,,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L3193_v9_212,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163863_v2_212,puʀtʃarjˈɛ,1,,ALP#775#1#55#Seyne-les-Alpes,"l'étable à cochons",C62_v12_212,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L1478_v4_212,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164041_v4_212,fournèu,1,,ALP#783#1#55#Seyne-les-Alpes,"la chaudière",C231_v12_212,"GEFÄSS ZUM KÄSEN",,A53239_v12_212,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L5618_v5_212,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
