Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10007_v2_201,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G15192_v2_201,"mɛzɑ lˈynɑ",2,"me̜zα lǘnα",AIS#361#1#238#Borno,"la luna",C6972_v2_201,"HALBMOND (MOND, HALB )",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L11580_v1_201,"mezza luna",L,roa,VA,sub,,,1422,lūna,lat,0
G15194_v3_201,"lynɑ pʃˈenɐ",2,"lünα pšẹ́nα̊",AIS#361#1#238#Borno,"la luna",C3263_v3_201,VOLLMOND,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L11582_v2_201,"lune pleine / luna piena",L,roa,VA,sub,,,1422,lūna,lat,0
G15196_v1_201,"kˈaːla la lˈʏːnɑ",2,"kā́la la lǖ́nα",AIS#361#1#238#Borno,"la luna",C6978_v2_201,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G15198_v1_201,"krˈeʒ la lˈynɐ",2,"krẹ́ẓ la lǘnα̊",AIS#361#1#238#Borno,"la luna",C6976_v2_201,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G15304_v3_201,"spi d ˈaːzeɲ",2,"spi d ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v2_201,"spini d'asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G15304_v3_201,"spi d ˈaːzeɲ",2,"spi d ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v2_201,"spini d'asino",L,roa,VA,sub,,,1470,spina,lat,0
G15306_v3_201,"spˈi de ˈaːzeɲ",2,"spí dẹ ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C6828_v3_201,KRATZDISTEL,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v2_201,"spini d'asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G15306_v3_201,"spˈi de ˈaːzeɲ",2,"spí dẹ ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C6828_v3_201,KRATZDISTEL,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v2_201,"spini d'asino",L,roa,VA,sub,,,1470,spina,lat,0
G15422_v3_201,"rˈeʒ de ʤɛnsjˈana",2,"rẹ́ž dẹ ǵe̜nsyána",AIS#640a#1#238#Borno,"la genziana (N)",C2381_v4_201,ENZIAN,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G1786_v3_201,"ndˈa a paʃtˈʏːrɑ kolˈi ˈake",2,"ndá a paštǖ́rα kọlí ákẹ",AIS#1185#1#238#Borno,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G1875_v3_201,"bakˈetɑ la rydˈɛlɐ bˈʏːzɑ",2,"bakẹ́tα la rüdé̜lå bǖ́zα",AIS#1206#2#238#Borno,"il battiburro ",C154_v9_201,"STÖSSEL DES STOSSBUTTERFASSES",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G22364_v1_201,"kˈorna a pˈis",2,"kọ́rna a pís",AIS#423#1#238#Borno,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23022_v2_201,"prˈeːdɑ de molˈiː",2,"prẹ̄́dα dẹ mọlī́",AIS#253#1#238#Borno,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18332_v1_201,"pietra di mulino ",L,roa,VA,sub,,,,,,
G23214_v1_201,"le mˈajne",2,"lẹ máynẹ",AIS#611#1#238#Borno,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23276_v2_201,"ɛ ʧˈaːr de lˈʏːnɐ",2,"e̜ ćā́r dẹ lǖ́nα̊",AIS#361#2#238#Borno,"è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,257,clarus,lat,0
G23276_v2_201,"ɛ ʧˈaːr de lˈʏːnɐ",2,"e̜ ćā́r dẹ lǖ́nα̊",AIS#361#2#238#Borno,"è chiaro di luna",C6970_v2_201,"DER MOND SCHEINT ",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18376_v1_201,"è chiaro di luna",L,roa,VA,,,,1422,lūna,lat,0
G23316_v1_201,"l ʧˈel l ɛ nigulˈuʃ",2,"l ćẹ́l l e̜ nigulúṣ",AIS#364#2#238#Borno,"è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23366_v1_201,"l ʧˈel l ɛ nigulˈuʃ",2,"l ćẹ́l l e̜ nigulúṣ",AIS#364#3#238#Borno,"il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23398_v1_201,"se nˈiːgulɑ",2,"sẹ nī́gulα",AIS#364#4#238#Borno,"si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23400_v1_201,"nigˈuːlɑ ʃˈʊ",2,"nigū́lα ṣú̜",AIS#364#4#238#Borno,"si rannuvola",C6756_v1_201,"ÜBERZIEHEN, DES HIMMELS",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G26090_v1_201,"Culà 'l lat",4,,CROWD#118_ita#1#luca#Borno,"COLARE IL LATTE",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26092_v1_201,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26098_v1_201,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v8_201,KÄSEN,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26110_v1_201,"Fhà béer 'l bes'ciàm",4,,CROWD#592_ita#1#luca#Borno,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26116_v1_201,"Büs del fhenér",4,,CROWD#5310_ita#1#luca#Borno,ABBATTIFIENO,C5310_v2_201,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26118_v1_201,"Fhà béer li ache a la fhontàna",4,,CROWD#5700_ita#1#luca#Borno,"ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v2_201,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26168_v2_201,"àiva fhrèsca",4,,CROWD#4218_ita#1#luca#Borno,"ACQUA FRESCA",C4218_v2_201,"WASSER, KALT",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18422_v1_201,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26168_v2_201,"àiva fhrèsca",4,,CROWD#4218_ita#1#luca#Borno,"ACQUA FRESCA",C4218_v2_201,"WASSER, KALT",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18422_v1_201,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26170_v1_201,"àiva zelàda",4,,CROWD#4216_ita#1#luca#Borno,"ACQUA GELATA",C4216_v1_201,"WASSER, GEFROREN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26172_v2_201,scör,4,,CROWD#4664_ita#1#luca#Borno,"AL BUIO",C4664_v3_201,"IM DUNKLEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26174_v1_201,"L'óter dè",4,,CROWD#5014_ita#1#luca#Borno,ALTROIERI,C5014_v3_201,"VORGESTERN (TAG VOR GESTERN)",Q988377,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26176_v1_201,"'Ndà a tö",4,,CROWD#1699_ita#1#luca#Borno,"ANDARE A PRENDERE",C1699_v4_201,HOLEN,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26178_v1_201,"De pröfh a la bgiò",4,,CROWD#4882_ita#1#luca#Borno,"ACCANTO ALLA STRADA",C4882_v2_201,"NEBEN DEM WEG",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26180_v1_201,"Fhà li care",4,,CROWD#5792_ita#1#luca#Borno,ACCAREZZARE,C5792_v3_201,"EINE KATZE STREICHELN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26182_v1_201,"Gra de öa",4,,CROWD#6458_ita#1#luca#Borno,"ACINO DI UN GRAPPOLO D'UVA",C6458_v2_201,"TRAUBE DER WEINTRAUBE",Q10978,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26184_v1_201,"Crompà 'na aca",4,,CROWD#6310_ita#1#luca#Borno,"ACQUISTARE UNA VACCA",C6310_v2_201,"EINE KUH KAUFEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26186_v1_201,"Gnì la dè",4,,CROWD#4282_ita#1#luca#Borno,ALBEGGIARE,C4282_v2_201,"DÄMMERN (DÄMMERN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26188_v1_201,"Ca de casa",4,,CROWD#3421_ita#1#luca#Borno,"CANE DA CACCIA",C3421_v3_201,JAGDHUND,Q38774,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26190_v1_201,"Ca de pèna",4,,CROWD#5348_ita#1#luca#Borno,"CANE DA PENNA",C5348_v2_201,HÜHNERHUND,Q39125,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26192_v1_201,"Có d'ai",4,,CROWD#3557_ita#1#luca#Borno,"CAPO D'AGLIO",C3557_v2_201,KNOBLAUCHKNOLLE,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26194_v1_201,"Cargà la grasa",4,,CROWD#50_ita#1#luca#Borno,"CARICARE IL LETAME",C50_v6_201,"AUFLADEN VON MIST",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26196_v1_201,"Càren buìda",4,,CROWD#5406_ita#1#luca#Borno,"CARNE BOLLITA",C5406_v1_201,"FLEISCH, GESOTTEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26198_v1_201,"Càren salàda",4,,CROWD#2985_ita#1#luca#Borno,"CARNE SALATA",C2985_v2_201,"FLEISCH, GESALZEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26200_v1_201,"Béna de la grasa",4,,CROWD#1164_ita#1#luca#Borno,"CARRO DI LETAME, VEICOLO PER IL TRASPORTO DI LETAME, DA TIRARE",C1164_v1_201,"MISTKARRE, GERÄT ZUM TRANSPORT VON MIST ZUM ZIEHEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26246_v1_201,"Gra de fhraza",4,,CROWD#4256_ita#1#luca#Borno,"CHICCO DI GRANDINE",C4256_v3_201,"HAGELKORN (HAGELKORN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26248_v1_201,"Gra de mèlga",4,,CROWD#4052_ita#1#luca#Borno,"CHICCO DI GRANOTURCO",C4052_v2_201,MAISKORN,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26250_v1_201,"Bursa del pastùr",4,,CROWD#6066_ita#1#luca#Borno,CAPSELLA,C6066_v1_201,"HIRTENTÄSCHELKRAUT (PFLANZE, WEISSE BLÜTEN, HERZFÖRMIGE FRÜCHTE)",Q157786,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26252_v1_201,"Mitile al mut",4,,CROWD#4124_ita#1#luca#Borno,"AFFIDARE IL BESTIAME AL MALGARO",C4124_v3_201,"DAS VIEH DEM SENN ANVERTRAUEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26254_v1_201,"Zoà li ache",4,,CROWD#6166_ita#1#luca#Borno,AGGIOGARE,C6166_v3_201,"JOCHEN (INS JOCH SPANNEN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26256_v1_201,"Salà 'l fhormài",4,,CROWD#386_ita#1#luca#Borno,"AGGIUNGERE ACQUA E SALE AL FORMAGGIO",C386_v1_201,"HINZUFÜGEN VON WASSER UND SALZ ZUM KÄSE",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26258_v1_201,"Al mut",4,,CROWD#4486_ita#1#luca#Borno,ALL'ALPE,C4486_v3_201,"ZU ALP (AUF DER ALP)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26260_v1_201,"Che tép",4,,CROWD#1808_ita#1#luca#Borno,"CHE TEMPO",C1808_v3_201,"WAS FÜR EIN WETTER",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26262_v1_201,"Tacà a pciuì",4,,CROWD#2727_ita#1#luca#Borno,"COMINCIARE A PIOVERE, A GOCCE",C2727_v4_201,"ANFANGEN IN TROPFEN ZU REGNEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26264_v1_201,"Méda de la grasa",4,,CROWD#49_ita#1#luca#Borno,CONCIMAIA,C49_v6_201,"MISTPLATZ (PLATZ FÜR DEN MIST)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26266_v1_201,"'Ngrasà i cap",4,,CROWD#60_ita#1#luca#Borno,"CONCIMARE I CAMPI",C60_v6_201,"DÜNGEN VON ÄCKERN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26344_v1_201,"Cuntà li cavre",4,,CROWD#5544_ita#1#luca#Borno,"CONTARE LE CAPRE",C5544_v3_201,"ZÄHLEN DER ZIEGEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26346_v1_201,"Menà li ache",4,,CROWD#1197_ita#1#luca#Borno,"CONDURRE IL BESTIAME IN DIREZIONE DEL GRATICOLATO",C1197_v6_201,"DAS VIEH IN DIE HÜRDE TREIBEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26484_v1_201,"Crosta del pa",4,,CROWD#2461_ita#1#luca#Borno,"CROSTA DEL PANE",C2461_v2_201,BROTRINDE,,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26486_v1_201,"Cügià de lègn",4,,CROWD#5422_ita#1#luca#Borno,"CUCCHIAIO DI LEGNO",C5422_v1_201,KOCHLÖFFEL,Q1762390,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26488_v1_201,"Cuzì 'l botér",4,,CROWD#2473_ita#1#luca#Borno,"CUOCERE IL BURRO",C2473_v2_201,"BUTTER EINSIEDEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26490_v1_201,"Fhà scaldà 'l lat",4,,CROWD#366_ita#1#luca#Borno,"CUOCERE IL LATTE PER PRODURRE FORMAGGIO",C366_v6_201,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26492_v1_201,"Cuzì la càren",4,,CROWD#2395_ita#1#luca#Borno,"CUOCERE LA CARNE",C2395_v3_201,"DAS FLEISCH KOCHEN",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,