Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103587_v6_201,,4,,VALTS#V_143#1#L11#Balzers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103587_v6_201,,4,,VALTS#V_143#1#L11#Balzers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19096_v3_201,,4,,VALTS#IV_35#1#L11#Balzers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19096_v3_201,,4,,VALTS#IV_35#1#L11#Balzers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L631_v2_201,Pulder,P,,VALTS,,,m,,,,
S22082_v5_201,,4,,VALTS#IV_34#1#L11#Balzers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22082_v5_201,,4,,VALTS#IV_34#1#L11#Balzers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22082_v5_201,,4,,VALTS#IV_34#1#L11#Balzers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22247_v5_201,,4,,VALTS#IV_25#1#L11#Balzers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22247_v5_201,,4,,VALTS#IV_25#1#L11#Balzers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22612_v5_201,,4,,VALTS#IV_36#1#L11#Balzers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22612_v5_201,,4,,VALTS#IV_36#1#L11#Balzers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22613_v5_201,,4,,VALTS#IV_36#1#L11#Balzers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22613_v5_201,,4,,VALTS#IV_36#1#L11#Balzers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23024_v5_201,,4,,VALTS#IV_41#1#L11#Balzers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23024_v5_201,,4,,VALTS#IV_41#1#L11#Balzers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23270_v6_201,,4,,VALTS#IV_101#1#L11#Balzers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Pargüü(n),L,gem,VALTS,,,m,,,,
S23270_v6_201,,4,,VALTS#IV_101#1#L11#Balzers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23549_v5_201,,4,,VALTS#IV_6#1#L11#Balzers,"Der schwarze Alpensalamander",,,,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Wassertätsch,L,gem,VALTS,,,,,,,
S23549_v5_201,,4,,VALTS#IV_6#1#L11#Balzers,"Der schwarze Alpensalamander",,,,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2208_v5_201,Wassertasch,L,gem,VA,sub,,f,669,*watar,gem,0
S24813_v5_201,tʃekr,2,tʃẹgr̥,VALTS#IV_38#1#L11#Balzers,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S25549_v5_201,,4,,VALTS#IV_37#1#L11#Balzers,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25549_v5_201,,4,,VALTS#IV_37#1#L11#Balzers,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2302_v6_201,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S25852_v5_201,,4,,VALTS#IV_39#1#L11#Balzers,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Napf,L,gem,VALTS,,,m,,,,
S25852_v5_201,,4,,VALTS#IV_39#1#L11#Balzers,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1054_v7_201,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S25957_v6_201,,4,,VALTS#IV_110#1#L11#Balzers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Heulager,L,gem,VALTS,,,n,,,,
S25957_v6_201,,4,,VALTS#IV_110#1#L11#Balzers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2028_v6_201,Heulager,L,gem,VA,sub,,n,90,legar,gem,0
S25957_v6_201,,4,,VALTS#IV_110#1#L11#Balzers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L2028_v6_201,Heulager,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0
S34429_v5_201,,4,,VALTS#V_151#1#L11#Balzers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S34429_v5_201,,4,,VALTS#V_151#1#L11#Balzers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,aache,P,,VALTS,,,,,,,
S353278_v1_201,,4,,VALTS#IV_79#1#L11#Balzers,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L17900_v1_201,Häher,L,gem,VA,sub,,m,,,,
S353278_v1_201,,4,,VALTS#IV_79#1#L11#Balzers,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1418_v6_201,Jäägg,P,,VALTS,,,,,,,
S353280_v1_201,,4,,VALTS#IV_79#1#L11#Balzers,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L17916_v1_201,Jäk,L,gem,VA,sub,,m,,,,
S353280_v1_201,,4,,VALTS#IV_79#1#L11#Balzers,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1420_v4_201,Jääk,P,,VALTS,,,,,,,
S353884_v1_201,,4,,VALTS#IV_78#1#L11#Balzers,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L17894_v1_201,Hagebutte,L,gem,VA,sub,,,,,,
S353884_v1_201,,4,,VALTS#IV_78#1#L11#Balzers,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1452_v3_201,Hagebutten,P,,VALTS,,,,,,,
S354380_v1_201,,4,,VALTS#IV_154#1#L11#Balzers,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L17902_v1_201,Gumpen,L,gem,VA,sub,,m,,,,
S354380_v1_201,,4,,VALTS#IV_154#1#L11#Balzers,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Gumpen,P,,VALTS,,,,,,,
S354382_v1_201,,4,,VALTS#IV_154#1#L11#Balzers,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L17896_v1_201,Gudle,L,gem,VA,sub,,f,,,,
S354382_v1_201,,4,,VALTS#IV_154#1#L11#Balzers,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L1482_v5_201,Gudle,P,,VALTS,,,,,,,
S372806_v1_201,,4,,VALTS#IV_163#1#L11#Balzers,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,maienkaefer,L,,VALTS,,,,,,,
S372806_v1_201,,4,,VALTS#IV_163#1#L11#Balzers,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L18112_v1_201,Maienkäfer,L,gem,VA,sub,,,133,maius,lat,0
S372806_v1_201,,4,,VALTS#IV_163#1#L11#Balzers,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L18112_v1_201,Maienkäfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S373248_v1_201,,4,,VALTS#IV_150#1#L11#Balzers,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Tschíwigg,P,,VALTS,,,,,,,
S873_v7_201,,4,,VALTS#IV_73#1#L11#Balzers,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S873_v7_201,,4,,VALTS#IV_73#1#L11#Balzers,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A62149_v9_201,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,1985-2004,,ger,L18_v8_201,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
