Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10377_v1_191,"Milli seihn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10377_v1_191,"Milli seihn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v4_191,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10379_v1_191,"Mist auflahn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C50_v4_191,"AUFLADEN VON MIST",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7067_v2_191,"Mist aufladen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10381_v1_191,"Loab Brood",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1009_v5_191,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8270_v1_191,"Laib Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10383_v1_191,"Brod ei brogga",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2957_v1_191,"BROT EINWEICHEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9678_v1_191,"Brot einbrocken",L,gem,VA,v,,,686,"*brauda- ",gem,0
G10385_v1_191,"budan und kaasn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C340_v5_191,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v4_191,"buttern und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G10385_v1_191,"budan und kaasn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C340_v5_191,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v4_191,"buttern und käsen",L,gem,VA,v,,,128,butyru(m),lat,0
G10385_v1_191,"budan und kaasn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C340_v5_191,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v4_191,"buttern und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G10387_v1_191,"frirt`s di",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2057_v1_191,"DEM KALT IST",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10389_v1_191,"dicka Nehwe",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2713_v1_191,"NEBEL, DICHT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9800_v2_191,"dicker Nebel",L,gem,VA,sub,,,,,,
G10391_v1_191,"Sunn aufgahn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1850_v1_191,"DIE SONNE GEHT AUF",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10312_v1_191,Sonnenaufgang,L,gem,VA,sub,,m,,,,
G10393_v1_191,"Sunn obgang",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2545_v1_191,"DIE SONNE GEHT UNTER",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10318_v1_191,Sonnenabgang,L,gem,VA,sub,,m,,,,
G10395_v1_191,"Mist aus fahn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C60_v4_191,"DÜNGEN VON ÄCKERN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9432_v1_191,"Mist ausfahren",L,gem,VA,v,,,763,*mihstu-,gem,0
G10397_v1_191,"Kantn Brod",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2397_v1_191,"EIN STÜCK BROT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8268_v1_191,"Kanten Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10399_v1_191,"obi lohn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1714_v3_191,ENTLADEN,Q450004,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9452_v1_191,abladen,L,gem,VA,v,,,,,,
G10401_v1_191,"zieang Woign auf",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2711_v2_191,"ES BEWÖLKT SICH",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9526_v1_191,"es ziehen Wolken auf",L,gem,VA,v,,,,,,
G10403_v1_191,"hot donnat",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2065_v1_191,"ES HAT GEDONNERT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9076_v2_191,donnern,L,gem,VA,v,,,,,,
G10405_v1_191,"hod grengt",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1858_v2_191,"ES HAT GEREGNET",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8362_v1_191,regnen,L,gem,VA,v,,,,,,
G10407_v1_191,"is da Reif kemma",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2733_v1_191,"ES IST DER RAUREIF GEKOMMEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10409_v1_191,"itz hell",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C3007_v1_191,"ES IST HELL",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9258_v1_191,"es ist hell",L,gem,VA,adj,,,,,,
G10411_v1_191,"itz scheind da mond",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2705_v1_191,"ES IST MONDLICHT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10413_v1_191,"itz a weng Doag do",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2951_v1_191,"ES IST WENIG TEIG DA",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10415_v1_191,"hod woikn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2707_v1_191,"ES IST WOLKIG",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9266_v1_191,"es hat Wolken",L,gem,VA,adv,,,,,,
G10417_v1_191,"Haffl für olle Flüssigkeitn",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1095_v4_191,"GEFÄSS FÜR MILCH UND RAHM",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10002_v1_191,"Haferl für alle Flüßigkeiten",L,gem,VA,sub,,,,,,
G10419_v1_191,"itz rengd glei",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2721_v2_191,"GLEICH REGNET ES",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9294_v1_191,"es regnet gleich",L,gem,VA,v,,,,,,
G10427_v1_191,"Mist aus tragin",4,,CROWD#1#1#anonymousCrowder_701#Bruckmühl,Crowd,C61_v4_191,"AUSBREITEN VON MIST",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9900_v1_191,"Mist austragen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10429_v1_191,"Kiah hirtn",4,,CROWD#1#1#anonymousCrowder_701#Bruckmühl,Crowd,C1169_v7_191,"DIE KÜHE HÜTEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v4_191,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10441_v1_191,"geds garch obe",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C2767_v1_191,ABGRUND,,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10443_v1_191,"ins rutschn kemma",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C2761_v2_191,ABRUTSCHEN,,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9538_v1_191,"ins rutschen kommen",L,gem,VA,v,,,,,,
G10445_v1_191,"Auf Oim geh",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v4_191,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10447_v1_191,"grouße Della",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C2877_v1_191,"TELLER, GROSS",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9530_v1_191,"großer Teller",L,gem,VA,sub,,,,,,
G10449_v1_191,"Gras ei farn",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C1118_v4_191,"GRASERNTE (DAS ERNTEN VON GRAS)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8978_v1_191,"Gras einfahren",L,gem,VA,,,,,,,
G10451_v1_191,"Hoiz hagn",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C627_v4_191,"HOLZ SPALTEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v4_191,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
G10451_v1_191,"Hoiz hagn",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C627_v4_191,"HOLZ SPALTEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v4_191,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
G10453_v1_191,"Kia hiardn",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C67_v4_191,"HÜTEN DER KÜHE",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v4_191,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10455_v1_191,"Is Nebe do",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C2719_v1_191,"IST NEBEL DA?",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v1_191,"ist Nebel da",L,gem,VA,,,,,,,
G10457_v1_191,"Is Newe do",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C2719_v1_191,"IST NEBEL DA?",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v1_191,"ist Nebel da",L,gem,VA,,,,,,,
G10459_v1_191,"Muich hoin",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C1695_v3_191,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8884_v1_191,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G10461_v1_191,"obe hoga",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C103_v3_191,"NIEDERKAUERN (KÖRPERHALTUNG BEIM MELKEN AM BODEN MIT ABGEWINKELTEN BEINEN)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9264_v1_191,"abher hocken",L,gem,VA,v,,,,,,
G10463_v1_191,"saubare Mili",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1060_v4_191,"REIN, UNVERMISCHT (IN BEZUG AUF MILCH)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9440_v1_191,"saubere Milch",L,gem,VA,sub,,,664,melkan,goh,0
G10465_v1_191,"Sansnbladl dengln",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1160_v5_191,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10467_v1_191,"fuhre Mist",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C878_v1_191,"TRANSPORT VON MIST",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9618_v1_191,"Fuhre Mist",L,gem,VA,sub,,,763,*mihstu-,gem,0
G10471_v1_191,"unsa Kich",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C2393_v1_191,"UNSERE KÜCHE",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v1_191,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10473_v1_191,"unsa Kuchei",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C2393_v1_191,"UNSERE KÜCHE",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v1_191,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10475_v1_191,"Vieh aus dreim",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v2_191,"Vieh austreiben",L,gem,VA,v,,,679,*fehu-,gem,0
G10475_v1_191,"Vieh aus dreim",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v2_191,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10477_v1_191,"Vieh ei dreim",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1216_v5_191,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10366_v1_191,"Vieh eintreiben",L,gem,VA,v,,,679,*fehu-,gem,0
G10479_v1_191,"vo da käidn",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C2059_v1_191,"VON DER KÄLTE",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9640_v1_191,"von der Kälte",L,gem,VA,adv,,,,,,
G10481_v1_191,"fier a Weder",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1808_v1_191,"WAS FÜR EIN WETTER",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10483_v1_191,"den Kas soizn",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C864_v7_191,"DEN KÄSE SALZEN",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9794_v1_191,"den Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G10485_v1_191,"Mili schtockt",4,,CROWD#1#1#anonymousCrowder_718#Bruckmühl,Crowd,C1240_v4_191,"DIE MILCH GERINNT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9356_v1_191,"die Milch stockt",L,gem,VA,,,,664,melkan,goh,0
G10620_v1_191,"es giast",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2723_v2_191,"ES REGNET HEFTIG",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9090_v1_191,"es gießt",L,gem,VA,,,,,,,
G10636_v1_191,"is wolkig",4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C2709_v1_191,"DER HIMMEL IST BEWÖLKT",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9288_v1_191,"es ist wolkig",L,gem,VA,adj,,,,,,
G10638_v1_191,"im Hey",4,,CROWD#1#1#anonymousCrowder_715#Bruckmühl,Crowd,C615_v7_191,"DACHRAUM IM ALMSTALL",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9260_v1_191,"im Heu",L,gem,VA,adv,,,665,"*haw-ja- ",gem,0
G11494_v1_191,"lɑŋɐ ɐst",2,,BSA#1329#1#sob249gih#Ginsham,"""Die langen Äste""",C2941_v1_191,"AST, GROSS",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L11982_v1_191,"langer Ast",L,gem,VA,,,,,,,
G11854_v1_191,"fɑŋkʰt s ʃnaem",2,,BSA#2543#1#sob249gih#Ginsham,"""Es fängt an zu schneien""",C2043_v2_191,SCHNEIEN,,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,,,,,,,,,,,,
S10261_v4_191,aosrɪɐn,2,,BSA#0269#1#sob249gih#Ginsham,"Butter machen",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L629_v4_191,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10503_v3_191,pʊtʰɐ,2,,BSA#0277#1#sob249gih#Ginsham,"""Butter"" (Genus)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L566_v7_191,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121233_v3_191,topʰfɐ,2,,BSA#0281#1#sob249gih#Ginsham,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L2331_v6_191,Topfen,L,gem,VA,sub,,,,,,
S128346_v3_191,rɪɐfɐsl,2,,BSA#0271#1#sob249gih#Ginsham,Drehbutterfass,C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L6675_v2_191,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128346_v3_191,rɪɐfɐsl,2,,BSA#0271#1#sob249gih#Ginsham,Drehbutterfass,C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L6675_v2_191,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0