Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1836_v2_191,,4,,"Božic 2001#31#1#1#Sela nad Podmelcem","pinjeno mleko",,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2001,,sla,,"delano mleko",L,sla,"Božic 2001",,,,,,,
G1837_v2_191,,4,,"Božic 2001#291#1#1#Sela nad Podmelcem","goniti se",,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2001,,sla,,"ruvati se",L,sla,"Božic 2001",,,,,,,
G5495_v4_191,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#131A#1#T160#Porezen,"spalnica (kamra)",C900_v7_191,SCHLAFRAUM,Q193837,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2824_v3_191,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5495_v4_191,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#131A#1#T160#Porezen,"spalnica (kamra)",C900_v7_191,SCHLAFRAUM,Q193837,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2824_v3_191,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5515_v4_191,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#130a#1#T160#Porezen,"podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2824_v3_191,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5515_v4_191,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#130a#1#T160#Porezen,"podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2824_v3_191,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5580_v3_191,u̯kléːtɛ,2,"u̯ klẹ̑te",SLA#130#1#T159#Podbrdo,shramba,C1612_v6_191,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTEL)",Q258313,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1714_v7_191,klet,L,sla,VA,sub,,f,478,klětь,sla,0
G5581_v4_191,u̯çpái̯zɛ,2,"u̯ ṣpȃi̯ẓe",SLA#130#1#T159#Podbrdo,shramba,C1612_v6_191,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTEL)",Q258313,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2777_v3_191,špajža,L,sla,VA,sub,-a,f,553,spīsa,gem,0
G5605_v5_191,çˈta̤lazaˈwɔu̯t͡sɛ,2,"ṣˈtaːla ẓa ˈwou̯c̣e",SLA#161#b)#T158#Rut,"hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2693_v5_191,"štala za ovce",L,sla,VA,sub,,f,93,*stalla,gem,0
G5605_v5_191,çˈta̤lazaˈwɔu̯t͡sɛ,2,"ṣˈtaːla ẓa ˈwou̯c̣e",SLA#161#b)#T158#Rut,"hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2693_v5_191,"štala za ovce",L,sla,VA,sub,,f,446,ovьca,sla,0
G5606_v5_191,ˈwoːu̯t͡sjaçˈta̤la,2,"ˈwọːu̯c̣ja ṣˈtaːla",SLA#161#b)#T159#Podbrdo,"hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2690_v5_191,"ovčja štala",L,sla,VA,sub,,f,93,*stalla,gem,0
G5606_v5_191,ˈwoːu̯t͡sjaçˈta̤la,2,"ˈwọːu̯c̣ja ṣˈtaːla",SLA#161#b)#T159#Podbrdo,"hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2690_v5_191,"ovčja štala",L,sla,VA,sub,,f,446,ovьca,sla,0
G5630_v5_191,"ṣˈƀinṣka ṣˈtaːla",3,"ṣˈƀinṣka ṣˈtaːla",SLA#161#c)#T158#Rut,"hlev za svinje",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2708_v5_191,"svinjska štala",L,sla,VA,sub,,f,93,*stalla,gem,0
G5630_v5_191,"ṣˈƀinṣka ṣˈtaːla",3,"ṣˈƀinṣka ṣˈtaːla",SLA#161#c)#T158#Rut,"hlev za svinje",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2708_v5_191,"svinjska štala",L,sla,VA,sub,,f,447,svinija,sla,0
G5636_v5_191,"ta ɣarȅi̯ne šȕpa",3,"ta ɣarȅi̯ne šȕpa","SLA#162A#1#T164#Gorenja Trebuša",skedenj,C786_v7_191,SCHEUNE,Q1303167,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2968_v4_191,"(ta) gorenja šupa",L,sla,VA,sub,,f,30,"Stall (germ.)",gem,0
G5636_v5_191,"ta ɣarȅi̯ne šȕpa",3,"ta ɣarȅi̯ne šȕpa","SLA#162A#1#T164#Gorenja Trebuša",skedenj,C786_v7_191,SCHEUNE,Q1303167,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2968_v4_191,"(ta) gorenja šupa",L,sla,VA,sub,,f,486,gora,sla,0
G5636_v5_191,"ta ɣarȅi̯ne šȕpa",3,"ta ɣarȅi̯ne šȕpa","SLA#162A#1#T164#Gorenja Trebuša",skedenj,C786_v7_191,SCHEUNE,Q1303167,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2968_v4_191,"(ta) gorenja šupa",L,sla,VA,sub,,f,560,Schuppen,gem,0
G5649_v4_191,kaˈɾitazapɾaˈçiːt͡sɛ,2,"kaˈrita ẓa praˈṣiːc̣e",SLA#169#1#T158#Rut,korito,,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2768_v3_191,"korito za prasce",L,sla,VA,sub,,,525,koryto,sla,0
G5649_v4_191,kaˈɾitazapɾaˈçiːt͡sɛ,2,"kaˈrita ẓa praˈṣiːc̣e",SLA#169#1#T158#Rut,korito,,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2768_v3_191,"korito za prasce",L,sla,VA,sub,,,538,prasę,sla,0
G5650_v4_191,kaˈɾitazapɾaˈçit͡sɛ,2,"kaˈrita ẓa praˈṣic̣e",SLA#169#1#T159#Podbrdo,korito,,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2768_v3_191,"korito za prasce",L,sla,VA,sub,,,525,koryto,sla,0
G5650_v4_191,kaˈɾitazapɾaˈçit͡sɛ,2,"kaˈrita ẓa praˈṣic̣e",SLA#169#1#T159#Podbrdo,korito,,,,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2768_v3_191,"korito za prasce",L,sla,VA,sub,,,538,prasę,sla,0
S114042_v5_191,ʃtàːlɐ̀,2,štálḁ̀,SLA#161#a)#T072#Zatolmin,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114043_v5_191,ʃtàːlà,2,štálà,SLA#161#a)#T073#Čiginj,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114064_v5_191,çtála,2,ṣtȃla,SLA#161#a)#T158#Rut,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114065_v5_191,çˈta̤la,2,ṣˈtaːla,SLA#161#a)#T158#Rut,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114066_v5_191,çtála,2,ṣtȃla,SLA#161#a)#T159#Podbrdo,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114067_v5_191,çˈta̤la,2,ṣˈtaːla,SLA#161#a)#T159#Podbrdo,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114068_v5_191,çtála,2,ṣtȃla,SLA#161#a)#T160#Porezen,"hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114069_v5_191,ʃtála,2,štȃla,"SLA#161#a)#T161#Most na Soči","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114070_v5_191,ʃtála,2,štȃla,"SLA#161#a)#T161#Most na Soči","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114071_v2_191,xlíːu̯,2,xlȋu̯,"SLA#161#a)#T162#Grahovo ob Bači","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L139_v7_191,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114073_v5_191,ʃtála,2,štȃla,"SLA#161#a)#T164#Gorenja Trebuša","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L1642_v7_191,štala,L,sla,VA,sub,,f,93,*stalla,gem,0
S114074_v3_191,xlíːᵊu̯,2,xlȋᵊu̯,"SLA#161#a)#T164#Gorenja Trebuša","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L139_v7_191,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114271_v3_191,kmɘtìːjɘ,2,kme̥tíje̥,SLA#180#1#T072#Zatolmin,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114271_v3_191,kmɘtìːjɘ,2,kme̥tíje̥,SLA#180#1#T072#Zatolmin,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114272_v3_191,kmətíːi̯ɛ,2,kmətȋi̯e̹,SLA#180#1#T073#Čiginj,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114272_v3_191,kmətíːi̯ɛ,2,kmətȋi̯e̹,SLA#180#1#T073#Čiginj,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114307_v3_191,kmatìi̯a,2,kmatȉi̯a,SLA#180#1#T158#Rut,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114307_v3_191,kmatìi̯a,2,kmatȉi̯a,SLA#180#1#T158#Rut,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114308_v4_191,ɣɾúnt,2,ɣrȕnt,SLA#180#1#T158#Rut,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2763_v5_191,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114309_v3_191,kmɛˈtija,2,kmeˈtija,SLA#180#1#T158#Rut,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114309_v3_191,kmɛˈtija,2,kmeˈtija,SLA#180#1#T158#Rut,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114310_v3_191,kmetìi̯a,2,kmẹtȉi̯a,SLA#180#1#T159#Podbrdo,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114310_v3_191,kmetìi̯a,2,kmẹtȉi̯a,SLA#180#1#T159#Podbrdo,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114311_v4_191,ɣɾúnt,2,ɣrȕnt,SLA#180#1#T159#Podbrdo,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2763_v5_191,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114312_v4_191,ɡˈɾunt,2,gˈrunt,SLA#180#1#T159#Podbrdo,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2763_v5_191,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114313_v3_191,kmitìi̯a,2,kmitȉi̯a,SLA#180#1#T160#Porezen,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114313_v3_191,kmitìi̯a,2,kmitȉi̯a,SLA#180#1#T160#Porezen,"kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114314_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e̹,"SLA#180#1#T161#Most na Soči","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114314_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e̹,"SLA#180#1#T161#Most na Soči","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114315_v3_191,kmɛtíːi̯ɛ,2,kme̹tȋi̯e̹,"SLA#180#1#T161#Most na Soči","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114315_v3_191,kmɛtíːi̯ɛ,2,kme̹tȋi̯e̹,"SLA#180#1#T161#Most na Soči","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114316_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e̹,"SLA#180#1#T162#Grahovo ob Bači","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114316_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e̹,"SLA#180#1#T162#Grahovo ob Bači","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114317_v4_191,ɣxɾúːnt,2,ɣxrȗnt,"SLA#180#1#T162#Grahovo ob Bači","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2763_v5_191,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114319_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e,"SLA#180#1#T164#Gorenja Trebuša","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114319_v3_191,kmɛtìi̯ɛ,2,kmetȉi̯e,"SLA#180#1#T164#Gorenja Trebuša","kmetija (grunt)",C1605_v6_191,BAUERNHOF,Q131596,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2767_v3_191,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114518_v4_191,xìːʃɐ̀,2,xíšḁ̀,SLA#129A#1#T072#Zatolmin,hiša,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114519_v4_191,xìːʃà,2,xíšà,SLA#129A#1#T073#Čiginj,hiša,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114542_v4_191,xìça,2,xȉṣa,SLA#129A#1#T158#Rut,hiša,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73258_v7_191,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0