Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10087_v3_192,"ha l hurmai",4,,CROWD#1018_ita#1#anonymousCrowder_522#Cevo,"FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10093_v3_192,"ha l hurmai",4,,"CROWD#1018_ita#1#marco federico#Cevo","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10111_v3_192,"Fàri la toùma",4,,CROWD#1018_ita#1#anonymousCrowder_527#Balme,"FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L7019_v4_192,"faire la tomme / fare la toma",L,roa,VA,v,,,167,*toma,vor,0
G10111_v3_192,"Fàri la toùma",4,,CROWD#1018_ita#1#anonymousCrowder_527#Balme,"FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L7019_v4_192,"faire la tomme / fare la toma",L,roa,VA,v,,,314,facĕre,lat,0
G10944_v3_192,"fé ciajuel",4,,"CROWD#1018_deu#1#marina_d04#St. Christina in Gröden",KÄSEN,C1018_v7_192,KÄSEN,,A19385_v8_192,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G21292_v1_192,"fˈaːɣe ʃu ɣˈaːʒu",2,"fā́ɣe ṣu ɣā́ẓu",AIS#1209#1#923#Ploaghe,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18597_v1_192,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,,,,,,,,,,,,
G21294_v1_192,"fˈaːkere ʃu kˈaːʒu",2,"fā́kere ṣu kā́ẓu",AIS#1209#1#938#Bitti,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18358_v1_192,Bitti,"POLYGON((9.27847099304211 40.4458312988281,9.52983093261719 40.4458312988281,9.52983093261719 40.659725189209,9.27847099304211 40.659725189209,9.27847099304211 40.4458312988281))",6537851,1928-1940,,rom,,,,,,,,,,,,
G21296_v1_192,"fˈakere ʃu kˈaːʒu",2,"fákere ṣu kā́ẓu",AIS#1209#1#937#Nuoro,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18386_v1_192,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,,,,,,,,,,,,
G21298_v1_192,"lu ɣadzˈaːre",2,"lu ɣadzā́re",AIS#1209#1#943#Macomer,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18382_v1_192,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,,,,,,,,,,,,
G21300_v1_192,"fˈaːɣe ʃu ɣˈaːʒu",2,"fā́ɣe ṣu ɣā́ẓu","AIS#1209#1#942#Santu Lussurgiu","caciare (ill.)",C1018_v7_192,KÄSEN,,A18523_v1_192,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,,,,,,,,,,,,
G21302_v1_192,"fˈaːi su ɣˈaːzu",2,"fā́i su ɣā́zu",AIS#1209#1#941#Milis,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18498_v1_192,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,,,,,,,,,,,,
G21304_v1_192,"ˈaːʡere ʃu ʡˈaːʃu",2,"ā́ҁere ṣu ҁā́ṣu",AIS#1209#1#947#Fonni,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18368_v1_192,Fonni,"POLYGON((9.2134132385255 40.0321655273438,9.3626127243042 40.0321655273438,9.3626127243042 40.1686630249023,9.2134132385255 40.1686630249023,9.2134132385255 40.0321655273438))",6539252,1928-1940,,rom,,,,,,,,,,,,
G21306_v1_192,"fˈaːe ʃʃu ɣˈaːʒu",2,"fā́e ṣṣu ɣā́ẓu",AIS#1209#1#954#Busachi,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18485_v1_192,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,,,,,,,,,,,,
G21308_v1_192,"fˈaːe ʃu ɣˈaːʒu",2,"fā́e ṣu ɣā́ẓu",AIS#1209#1#957#Desulo,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18363_v1_192,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,,,,,,,,,,,,
G21310_v1_192,"fˈaːe ʃu ɣˈaːʒu",2,"fā́e ṣu ɣā́ẓu",AIS#1209#1#955#Laconi,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18376_v1_192,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,,,,,,,,,,,,
G21312_v1_192,"ppezˈaːi su ɣˈaːzu",2,"ppezā́i su ɣā́zu",AIS#1209#1#963#Mogoro,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18501_v1_192,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,,,,,,,,,,,,
G21314_v1_192,"fˈaːi su ɣˈaːzu",2,"fā́i su ɣā́zu",AIS#1209#1#968#Perdasdefogu,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18435_v1_192,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,,,,,,,,,,,,
G21316_v1_192,"fˈaːi su ɣˈaːzu",2,"fā́i su ɣā́zu",AIS#1209#1#967#Escalaplano,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18366_v1_192,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,,,,,,,,,,,,
G21318_v1_192,"fˈaːi su ɣˈaːzu",2,"fā́i su ɣā́zu",AIS#1209#1#973#Villacidro,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18349_v1_192,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,,,,,,,,,,,,
G21320_v1_192,"fˈaːi su ɣˈaːʒu",2,"fā́i su ɣā́ẓu",AIS#1209#1#990#Sant'Antioco,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18320_v1_192,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,,,,,,,,,,,,
G21322_v1_192,"fˈaːke ʃu çˈaːʒu",2,"fā́ke ṣu χā́ẓu",AIS#1209#1#949#Dorgali,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18364_v1_192,Dorgali,"POLYGON((9.41267776489263 40.1873283386231,9.6787509918214 40.1873283386231,9.6787509918214 40.4042167663575,9.41267776489263 40.4042167663575,9.41267776489263 40.1873283386231))",6540864,1928-1940,,rom,,,,,,,,,,,,
G21324_v1_192,"ffˈaːre ʃu ɣˈaːʒu",2,"ffā́re ṣu ɣā́ẓu",AIS#1209#1#959#Baunei,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18423_v1_192,Baunei,"POLYGON((9.54930496215832 39.9865455627443,9.73652935028082 39.9865455627443,9.73652935028082 40.2251586914062,9.54930496215832 40.2251586914062,9.54930496215832 39.9865455627443))",6537850,1928-1940,,rom,,,,,,,,,,,,
G21844_v1_192,"fˈer u frumˈæʥ",2,"fér u <span style=""position : relative"">frumä́<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1209#1#817#San Fratello","caciare (ill.)",C1018_v7_192,KÄSEN,,A18841_v2_192,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,,,,,,,,,,,,
G26070_v1_192,"Fà l formai",4,,"CROWD#1018_ita#1#davide conedera#Agordo","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A19806_v1_192,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26098_v1_192,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26114_v1_192,"Fè formai",4,,"CROWD#1018_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A19849_v7_192,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26516_v1_192,"frutà lou lèt",4,,CROWD#1018_ita#1#diego#Ceres,"FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A17838_v1_192,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26978_v1_192,"fai formài",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G26980_v1_192,"fai l formai",4,,"CROWD#1018_ita#1#arra#Selva Di Cadore","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27352_v1_192,"fa formai",4,,"CROWD#1018_ita#1#davide colcuc#Colle Santa Lucia","FARE IL FORMAGGIO",C1018_v7_192,KÄSEN,,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G7999_v4_192,"far cˈɑɑʒˈøːl",2,"far ca͗́αžœ̣̄́l","AIS#1209#1#9#Remüs - Ramosch","caciare (ill.)",C1018_v7_192,KÄSEN,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G7999_v4_192,"far cˈɑɑʒˈøːl",2,"far ca͗́αžœ̣̄́l","AIS#1209#1#9#Remüs - Ramosch","caciare (ill.)",C1018_v7_192,KÄSEN,,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8000_v3_192,"fˈeːr ʨɑʒˈeːdɑ",2,"fẹ̄́r c͗́αžẹ̄́dα",AIS#1209#1#28#Zuoz,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8001_v4_192,"fˈar ʨɑʒˈøːl",2,"fár c͗́αžœ̣̄́l","AIS#1209#1#29#Santa Maria","caciare (ill.)",C1018_v7_192,KÄSEN,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8001_v4_192,"fˈar ʨɑʒˈøːl",2,"fár c͗́αžœ̣̄́l","AIS#1209#1#29#Santa Maria","caciare (ill.)",C1018_v7_192,KÄSEN,,A60142_v8_192,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8002_v4_192,"fˈeːr kɑʒˈøj",2,"fẹ̄́r kαžœ̣́y","AIS#1209#1#35#Bivio - Beiva","caciare (ill.)",C1018_v7_192,KÄSEN,,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8002_v4_192,"fˈeːr kɑʒˈøj",2,"fẹ̄́r kαžœ̣́y","AIS#1209#1#35#Bivio - Beiva","caciare (ill.)",C1018_v7_192,KÄSEN,,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8003_v4_192,"fˈa l formˈaʧ",2,"fá l formáć",AIS#1209#1#44#Mesocco,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8003_v4_192,"fˈa l formˈaʧ",2,"fá l formáć",AIS#1209#1#44#Mesocco,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8004_v4_192,"kwaʤˈa l lˈaʧ",2,"kwaǵá l láć",AIS#1209#1#71#Breno,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60976_v8_192,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L6403_v4_192,"cailler le lait/cagliare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G8004_v4_192,"kwaʤˈa l lˈaʧ",2,"kwaǵá l láć",AIS#1209#1#71#Breno,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60976_v8_192,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L6403_v4_192,"cailler le lait/cagliare il latte",L,roa,VA,v,,,572,coagulare,lat,0
G8005_v4_192,"kwagˈaˈa l lˈaʧ",2,"kwagáá l láć",AIS#1209#1#73#Corticiasca,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60993_v8_192,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L6403_v4_192,"cailler le lait/cagliare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G8005_v4_192,"kwagˈaˈa l lˈaʧ",2,"kwagáá l láć",AIS#1209#1#73#Corticiasca,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60993_v8_192,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L6403_v4_192,"cailler le lait/cagliare il latte",L,roa,VA,v,,,572,coagulare,lat,0
G8006_v4_192,"fˈɛ l fʊrmˈaʧ",2,"fé̜ l fu̜rmáć",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8006_v4_192,"fˈɛ l fʊrmˈaʧ",2,"fé̜ l fu̜rmáć",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8007_v4_192,"fˈa l kaʒˈɛr",2,"fá l kažé̜r̜",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8007_v4_192,"fˈa l kaʒˈɛr",2,"fá l kažé̜r̜",AIS#1209#1#109#Premia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18137_v8_192,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L6383_v4_192,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8008_v4_192,"fˈa l fuʀmˈaʧ",2,"fá l fuȓmáć̣",AIS#1209#1#114#Ceppomorelli,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8008_v4_192,"fˈa l fuʀmˈaʧ",2,"fá l fuȓmáć̣",AIS#1209#1#114#Ceppomorelli,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8009_v3_192,"fˈa ʨavˈana",2,"fá c͗́avána",AIS#1209#1#115#Antronapiana,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18082_v8_192,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G8010_v4_192,"fˈeː lo fromˈaːdzo",2,"fẹ̄́ lọ fr̥ọmā́dzọ","AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C1018_v7_192,KÄSEN,,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8010_v4_192,"fˈeː lo fromˈaːdzo",2,"fẹ̄́ lọ fr̥ọmā́dzọ","AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C1018_v7_192,KÄSEN,,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8011_v4_192,"fˈaːe dɘ fromˈɪːdzʊ",2,"fā́e <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> frọmī̜́dzu̜",AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C1018_v7_192,KÄSEN,,A19791_v8_192,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8011_v4_192,"fˈaːe dɘ fromˈɪːdzʊ",2,"fā́e <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> frọmī̜́dzu̜",AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C1018_v7_192,KÄSEN,,A19791_v8_192,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8012_v4_192,"fˈeːr o fromˈaːʤo",2,"fẹ̄́r ọ fromā́ǵọ",AIS#1209#1#123#Brusson,"caciare (ill.)",C1018_v7_192,KÄSEN,,A19743_v8_192,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8012_v4_192,"fˈeːr o fromˈaːʤo",2,"fẹ̄́r ọ fromā́ǵọ",AIS#1209#1#123#Brusson,"caciare (ill.)",C1018_v7_192,KÄSEN,,A19743_v8_192,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8013_v4_192,"fˈe l fʊrmˈaʥʊ",2,"fẹ́ l fu̜rmág͗́u̜","AIS#1209#1#124#Selveglio (Riva Valdobbia)","caciare (ill.)",C1018_v7_192,KÄSEN,,A18218_v8_192,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0