Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15284_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15284_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15285_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15285_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15286_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15286_v4_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S15287_v5_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15287_v5_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S15288_v5_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S15288_v5_201,,4,,SDS#V_179#1#BE74#Thun,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S19715_v3_201,,4,,SDS#V_174#1#BE74#Thun,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19715_v3_201,,4,,SDS#V_174#1#BE74#Thun,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19716_v3_201,,4,,SDS#V_174#1#BE74#Thun,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19716_v3_201,,4,,SDS#V_174#1#BE74#Thun,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19980_v6_201,,4,,SDS#V_180#1#BE74#Thun,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19980_v6_201,,4,,SDS#V_180#1#BE74#Thun,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S219182_v2_201,hagɫ̀͐l̯ət,3,hagɫ̀͐l̯ət,SDSFB#3371#-8-#BE74#Thun,"""hageln""",C2033_v4_201,HAGELN,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219750_v2_201,"əsχuͦŋ̄kχᵒšn<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>yyə",3,"əsχuͦŋ̄kχᵒšn<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>yyə",SDSFB#3415#-3-#BE74#Thun,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,,,,,,,,,,,
S220492_v2_201,plɪtːsət,2,pli᪸t̄sət,SDSFB#3353#136-1#BE74#Thun,blitzen,C3883_v4_201,BLITZEN,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244274_v2_201,ne᪸bᵊɫ,3,ne᪸bᵊɫ,SDSFB#3385#-6-#BE74#Thun,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245120_v2_201,b̩i̜χt,3,b̩i̜χt,SDSFB#3389#-7-#BE74#Thun,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S245122_v2_201,ḇi̜χt,3,ḇi̜χt,SDSFB#3389#-7-#BE74#Thun,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S247300_v2_201,wū᪸rtslə,3,wū᪸rtslə,SDSFB#3767#-4-#BE74#Thun,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L17432_v2_201,Wurzellein,L,gem,VA,sub,,,,,,
S247304_v2_201,"kxɪ̆###kxɪ̆ wyːrtsə",2,kχ<sup>i̜</sup>,SDSFB#3767#-4-#BE74#Thun,"""Wurzel"" + Pl.",,,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,,,,,,,,,,,
S247306_v2_201,"wyːrtsə###kxɪ̆ wyːrtsə",2,wǖ᪸rtsə,SDSFB#3767#-4-#BE74#Thun,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247308_v2_201,wyːrtsə,2,w̱ǖ᪸rtsə,SDSFB#3767#-4-#BE74#Thun,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248722_v3_201,aʃʃt,2,aʃšt,SDSFB#3769#-5-#BE74#Thun,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248726_v3_201,eʃʃt###eʃʃt,2,eʃšt,SDSFB#3769#-5-#BE74#Thun,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250490_v2_201,lɛːrxə###lɛːrxə,2,lē᪸rχə,SDSFB#3763#-2-#BE74#Thun,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250494_v2_201,lē᪸rχə̹###lē᪸rχə̹,3,lē᪸rχə̹,SDSFB#3763#-2-#BE74#Thun,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256154_v2_201,to̜û̬,3,to̜û̬,SDSFB#3391#-8-#BE74#Thun,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26462_v3_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1916_v5_201,Gesäß,L,gem,VA,sub,,n,,,,
S26462_v3_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L695_v6_201,Ruum(m)e,P,,SDS,,,f,,,,
S26463_v3_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1916_v5_201,Gesäß,L,gem,VA,sub,,n,,,,
S26463_v3_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L696_v5_201,Rum(m)e,P,,SDS,,,f,,,,
S26464_v4_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26464_v4_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26465_v4_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26465_v4_201,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S26859_v6_201,,4,,SDS#V_161#1#BE74#Thun,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26859_v6_201,,4,,SDS#V_161#1#BE74#Thun,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26860_v6_201,,4,,SDS#V_161#1#BE74#Thun,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26860_v6_201,,4,,SDS#V_161#1#BE74#Thun,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27254_v4_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Niidel,L,gem,SDS,,,m,,,,
S27254_v4_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27255_v4_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Nidel,L,gem,SDS,,,m,,,,
S27255_v4_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27256_v5_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Balg,L,gem,SDS,,,m,,,,
S27256_v5_201,,4,,SDS#V_162#1#BE74#Thun,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1978_v5_201,Balg,L,gem,VA,sub,,m,697,*balgi-,gem,0
S28736_v5_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28736_v5_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28737_v5_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28737_v5_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28738_v6_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,sib(e)le,L,gem,SDS,,,,,,,
S28738_v6_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L607_v7_201,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S28739_v6_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,siib(e)le,L,gem,SDS,,,,,,,
S28739_v6_201,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L607_v7_201,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S30205_v5_201,,4,,SDS#VII_196#1#BE74#Thun,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,Hafe,L,gem,SDS,,,m,,,,
S30205_v5_201,,4,,SDS#VII_196#1#BE74#Thun,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1863_v7_201,Hafe(n),L,gem,VA,sub,,m,415,haven,gem,0
S304780_v1_201,wuͦł̄kχə,3,wuͦł̄kχə,SDSFB#3377#-2-#BE74#Thun,"die Wolke",C1852_v4_201,WOLKE,Q8074,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8406_v4_201,Wolke,L,gem,VA,sub,,,,,,
S304782_v1_201,wu᪸ɫ̄kχə,3,wu᪸ɫ̄kχə,SDSFB#3377#-2-#BE74#Thun,"die Wolke",C1852_v4_201,WOLKE,Q8074,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L8406_v4_201,Wolke,L,gem,VA,sub,,,,,,
S309258_v1_201,re᪸gəwū᪸rm,3,re᪸gəwū᪸rm,SDSFB#3293#-8-#BE74#Thun,"der Regenwurm + Pl.",C2137_v4_201,REGENWURM,Q2925555,A59774_v9_201,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L9576_v4_201,Regenwurm,L,gem,VA,sub,,,,,,