Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10089_v4_222,"ha l butèr",4,,CROWD#221_ita#1#anonymousCrowder_522#Cevo,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G10089_v4_222,"ha l butèr",4,,CROWD#221_ita#1#anonymousCrowder_522#Cevo,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G10095_v4_222,"ha l butèr",4,,"CROWD#221_ita#1#marco federico#Cevo","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G10095_v4_222,"ha l butèr",4,,"CROWD#221_ita#1#marco federico#Cevo","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G10113_v7_222,"Fàri lou bouérou",4,,CROWD#221_ita#1#anonymousCrowder_527#Balme,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17785_v11_222,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G10113_v7_222,"Fàri lou bouérou",4,,CROWD#221_ita#1#anonymousCrowder_527#Balme,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17785_v11_222,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G10187_v4_222,"Butter macha",4,,"CROWD#221_deu#1#anonymousCrowder_558#St. Moritz",BUTTERN,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A60174_v7_222,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,2018,,ger,L4503_v6_222,"Butter machen",L,gem,VA,v,,,128,butyru(m),lat,0
G10187_v4_222,"Butter macha",4,,"CROWD#221_deu#1#anonymousCrowder_558#St. Moritz",BUTTERN,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A60174_v7_222,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,2018,,ger,L4503_v6_222,"Butter machen",L,gem,VA,v,,,745,*mak-ō-,vor,0
G1919_v10_222,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1919_v10_222,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1920_v10_222,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1920_v10_222,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1921_v10_222,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1921_v10_222,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1922_v10_222,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v14_222,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1922_v10_222,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v14_222,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v11_222,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G20564_v3_222,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v1_222,"battre le beurre / battere il burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G20564_v3_222,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21486_v1_222,"battre le beurre / battere il burro",L,roa,VA,sub,,,326,battuere,lat,0
G2147_v8_222,"kxī̜wl̥ šlọ̄gŋ",3,"kxī̜wl̥ šlọ̄gŋ","VALTS#V_151#1#T60#St. Martin",buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19383_v14_222,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L1762_v10_222,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
G2148_v8_222,"kxī̜wl̥ šlọ̄gŋ",3,"kxī̜wl̥ šlọ̄gŋ",VALTS#V_151#1#T61#Moos,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19355_v14_222,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L1762_v10_222,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
G2149_v9_222,"šmo̜ɫtʃ maχə",3,"šmo̜ɫtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v14_222,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1726_v9_222,"Schmalz machen",L,gem,VA,,,,130,Schmalz,gem,0
G2149_v9_222,"šmo̜ɫtʃ maχə",3,"šmo̜ɫtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v14_222,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1726_v9_222,"Schmalz machen",L,gem,VA,,,,745,*mak-ō-,vor,0
G2150_v6_222,"khü̜bl̥ trị̄bə",3,"khü̜bl̥ trị̄bə",VALTS#V_151#1#V70#Bludenz,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73111_v14_222,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,L38131_v2_222,"Kübel treiben",L,gem,VA,v,,,511,cūpella,lat,0
G2150_v6_222,"khü̜bl̥ trị̄bə",3,"khü̜bl̥ trị̄bə",VALTS#V_151#1#V70#Bludenz,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73111_v14_222,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,L38131_v2_222,"Kübel treiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G2156_v6_222,,4,,VALTS#V_151#1#V83#Tschagguns,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73134_v14_222,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,1985-2004,,ger,L38131_v2_222,"Kübel treiben",L,gem,VA,v,,,511,cūpella,lat,0
G2156_v6_222,,4,,VALTS#V_151#1#V83#Tschagguns,buttern,C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A73134_v14_222,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,1985-2004,,ger,L38131_v2_222,"Kübel treiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G26068_v6_222,"Fà l butiro",4,,"CROWD#221_ita#1#davide conedera#Agordo","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19806_v7_222,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G26068_v6_222,"Fà l butiro",4,,"CROWD#221_ita#1#davide conedera#Agordo","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19806_v7_222,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G26092_v2_222,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26112_v4_222,"Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L6027_v7_222,"fare smalz",L,roa,VA,v,,,130,Schmalz,gem,0
G26112_v4_222,"Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L6027_v7_222,"fare smalz",L,roa,VA,v,,,314,facĕre,lat,0
G26522_v3_222,"fari lou boueurou",4,,CROWD#221_ita#1#diego#Ceres,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G26522_v3_222,"fari lou boueurou",4,,CROWD#221_ita#1#diego#Ceres,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G26976_v6_222,"fai botìro",4,,"CROWD#221_ita#1#arra#Selva Di Cadore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G26976_v6_222,"fai botìro",4,,"CROWD#221_ita#1#arra#Selva Di Cadore","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G27350_v3_222,"bate la pegna",4,,"CROWD#221_ita#1#davide colcuc#Colle Santa Lucia","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27744_v2_222,"battere la pegna",L,roa,VA,v,,,262,*pinguis,lat,0
G27350_v3_222,"bate la pegna",4,,"CROWD#221_ita#1#davide colcuc#Colle Santa Lucia","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27744_v2_222,"battere la pegna",L,roa,VA,v,,,326,battuere,lat,0
G33566_v4_222,"Far el butìro",4,,CROWD#221_ita#1#alberto#Monfumo,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G33566_v4_222,"Far el butìro",4,,CROWD#221_ita#1#alberto#Monfumo,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G42478_v4_222,"far ël buro",4,,CROWD#221_ita#1#anonymousCrowder_1032#Corio,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17860_v14_222,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G42478_v4_222,"far ël buro",4,,CROWD#221_ita#1#anonymousCrowder_1032#Corio,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A17860_v14_222,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G45556_v3_222,"Far el boter",4,,"CROWD#221_ita#1#anonymousCrowder_1107#Livo (Trento)","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G45556_v3_222,"Far el boter",4,,"CROWD#221_ita#1#anonymousCrowder_1107#Livo (Trento)","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G45618_v2_222,"Far smauz",4,,CROWD#221_ita#1#anonymousCrowder_1112#Soraga,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19589_v4_222,Soraga,"POLYGON((11.6345233917237 46.3670272827148,11.8447017669678 46.3670272827148,11.8447017669678 46.413860321045,11.6345233917237 46.413860321045,11.6345233917237 46.3670272827148))",6542690,2021,,rom,,,,,,,,,,,,
G45646_v3_222,"Far botér",4,,CROWD#221_ita#1#anonymousCrowder_1124#Panchià,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19547_v4_222,Panchià,"POLYGON((11.5290307998658 46.2177810668946,11.5742454528809 46.2177810668946,11.5742454528809 46.3329010009766,11.5290307998658 46.3329010009766,11.5290307998658 46.2177810668946))",6541506,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G45646_v3_222,"Far botér",4,,CROWD#221_ita#1#anonymousCrowder_1124#Panchià,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19547_v4_222,Panchià,"POLYGON((11.5290307998658 46.2177810668946,11.5742454528809 46.2177810668946,11.5742454528809 46.3329010009766,11.5290307998658 46.3329010009766,11.5290307998658 46.2177810668946))",6541506,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G45664_v3_222,"far el boter",4,,CROWD#221_ita#1#anonymousCrowder_1129#Tuenno,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G45664_v3_222,"far el boter",4,,CROWD#221_ita#1#anonymousCrowder_1129#Tuenno,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G45752_v3_222,"far el boter",4,,CROWD#221_ita#1#anonymousCrowder_1129#Tuenno,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G45752_v3_222,"far el boter",4,,CROWD#221_ita#1#anonymousCrowder_1129#Tuenno,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G46378_v2_222,"Bater la zangola",4,,CROWD#221_ita#1#anonymousCrowder_1177#Pellizzano,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19549_v4_222,Pellizzano,"POLYGON((10.5853328704835 46.2509078979493,10.7951364517211 46.2509078979493,10.7951364517211 46.3696517944336,10.5853328704835 46.3696517944336,10.5853328704835 46.2509078979493))",6541429,2021,,rom,L31698_v1_222,"battere la zangola",L,roa,VA,v,,,326,battuere,lat,0
G46416_v3_222,"Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G46416_v3_222,"Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G46462_v3_222,"Far El boter",4,,CROWD#221_ita#1#anonymousCrowder_1209#Castelfondo,"FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19459_v14_222,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0