Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9375_v2_222,pˈɛjrɔ(m.),1,,ALP#725#1#17#Vallouise,"le pot à lait",C252_v13_222,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6649_v2_222,pejro,L,roa,VA,sub,,m,,,,
G9461_v5_222,pitʃˈɔlˈa,1,,ALP#731#1#17#Vallouise,"le petit lait du beurre",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6567_v5_222,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9461_v5_222,pitʃˈɔlˈa,1,,ALP#731#1#17#Vallouise,"le petit lait du beurre",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6567_v5_222,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9599_v7_222,bitˈalˈapʀezyʀˈɔ,1,,ALP#735#1#17#Vallouise,"la présure",C404_v11_222,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6435_v7_222,"buttare presura",L,roa,VA,sub,,,334,*pre(n)sura,lat,0
S156839_v4_222,ɡʀˈãdʒɔ,1,,ALP#221#1#17#Vallouise,"la grange",C786_v14_222,SCHEUNE,Q1303167,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L490_v12_222,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157019_v4_222,vˈatʃœ,1,,ALP#671#1#17#Vallouise,"(la) vache",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L800_v11_222,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157215_v5_222,vɛw,1,,ALP#672#1#17#Vallouise,"(le) veau",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2557_v10_222,"veau / vitello",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S157603_v2_222,feʀˈa,1,,ALP#700#1#17#Vallouise,"le seau",C439_v14_222,EIMER,Q47107,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6551_v2_222,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157795_v5_222,kʀˈypjœ,1,,ALP#701#1#17#Vallouise,"la crèche",C1422_v12_222,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L663_v10_222,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157901_v3_222,ʀasteljˈe,1,,ALP#702#1#17#Vallouise,"(le) ratelier",C28_v11_222,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2581_v6_222,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158101_v4_222,estˈable,1,,ALP#704#1#17#Vallouise,l'étable,C17_v14_222,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L494_v9_222,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158307_v4_222,tʀupˈɛ,1,,ALP#708#1#17#Vallouise,"le troupeau (de vaches)",C217_v11_222,"KUHHERDE (GRUPPE VON KÜHEN)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L4651_v8_222,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158497_v4_222,baʀdʒˈje,1,,ALP#709#1#17#Vallouise,"le berger (des vaches)",C73_v14_222,"KUHHIRT (HIRT FÜR KÜHE)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L1232_v10_222,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158705_v3_222,sˈɔʀtʀe,1,,ALP#710#1#17#Vallouise,"faire sortir le troupeau",C1765_v8_222,"HERDE RAUSLASSEN",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6409_v3_222,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S158933_v3_222,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#17#Vallouise,"rentrer le troupeau",C1767_v10_222,"HERDE ZURÜCKTREIBEN",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6445_v3_222,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159089_v3_222,mˈuze,1,,ALP#715#1#17#Vallouise,traire,C96_v14_222,MELKEN,Q933949,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L665_v14_222,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159409_v5_222,sˈɛjɔ,1,,ALP#717#1#17#Vallouise,"le seau à traire",C374_v14_222,"MELKEIMER (GEFÄSS ZUM MELKEN, EIMER)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L698_v11_222,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159773_v4_222,lˈa,1,,ALP#720#1#17#Vallouise,"le lait",C115_v14_222,"MILCH (MILCH)",Q8495,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L503_v11_222,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159973_v5_222,ɛskˈymɔ,1,,ALP#721#1#17#Vallouise,"l'écume du lait",C1096_v13_222,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L1447_v11_222,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160067_v5_222,kuʀˈa,1,,ALP#722#1#17#Vallouise,"filtrer le lait",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L1057_v14_222,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160235_v2_222,kuʀˈajʀe,1,,ALP#723#1#17#Vallouise,"le couloir",C301_v10_222,"TRICHTER ZUM FILTERN",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6690_v2_222,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160381_v2_222,pˈɛjrɔ###pˈɛjrɔ(m.),1,,ALP#725#1#17#Vallouise,"le pot à lait",,,,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6649_v2_222,pejro,L,roa,VA,sub,,m,,,,
S160605_v4_222,viʀˈa,1,,ALP#726#1#17#Vallouise,"(il risque de) tourner",C1775_v8_222,"SAUER WERDEN",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6459_v4_222,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160813_v4_222,bylˈi,1,,ALP#727#1#17#Vallouise,"(faire)  bouillir",C1771_v9_222,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L3211_v10_222,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161247_v5_222,bˈatʀe,1,,ALP#730#1#17#Vallouise,"battre le beurre",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2393_v11_222,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161509_v2_222,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#17#Vallouise,"le petit lait du beurre",,,,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6565_v2_222,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161511_v3_222,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#17#Vallouise,"le petit lait du beurre",,,,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L503_v11_222,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161859_v4_222,kʀˈama,1,,ALP#732#1#17#Vallouise,"la crème",C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L618_v12_222,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162069_v6_222,eskymˈa,1,,ALP#733#1#17#Vallouise,écrémer,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6599_v6_222,"écumer / schiumare",L,roa,VA,v,-are,,,,,
S162271_v7_222,bitˈa###bitˈalˈapʀezyʀˈɔ,1,,ALP#735#1#17#Vallouise,"la présure",,,,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L3444_v10_222,buttare,L,roa,VA,v,,,,,,
S162275_v2_222,pʀezyʀˈɔ###bitˈalˈapʀezyʀˈɔ,1,,ALP#735#1#17#Vallouise,"la présure",,,,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2396_v7_222,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162423_v3_222,kajˈa,1,,ALP#736#1#17#Vallouise,"le caillé",C645_v14_222,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6688_v3_222,cagliato,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162619_v4_222,fisˈɛlɔ,1,,ALP#737#1#17#Vallouise,"la faisselle",C448_v13_222,"GEFÄSS ZUM FORMEN DES KÄSES",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6411_v5_222,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162977_v2_222,lachado,1,lachado,ALP#739#1#17#Vallouise,"le petit lait de tomme",C1773_v2_222,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2381_v6_222,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163311_v6_222,tʃˈabʀœ,1,,ALP#763#1#17#Vallouise,"(la) chèvre",C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2407_v10_222,"chèvre / capra",L,roa,VA,sub,,f,,,,
S163977_v4_222,chaudièro,1,,ALP#783#1#17#Vallouise,"la chaudière",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A53662_v10_222,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L2400_v12_222,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
