Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S126996_v4_202,intiön,4,,WBOE#100-E4#1#{1A.4i01}#Innichen,"Getreideernte: ernten Vb. (ärnen, fechsen, -nen); Ra.",C1113_v6_202,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,1970–,,ger,L3949_v5_202,eintun,L,gem,VA,v,,,,,,
S1427_v6_202,kxaːso,2,kχāso,TSA#III_96#1#L40_2#Innichen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1427_v6_202,kxaːso,2,kχāso,TSA#III_96#1#L40_2#Innichen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1428_v6_202,kxaːso,2,kχāso,TSA#III_96#1#L40_3#Vierschach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1428_v6_202,kxaːso,2,kχāso,TSA#III_96#1#L40_3#Vierschach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1430_v8_202,,4,,TSA#III_96#1#L41_2#Winnebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1430_v8_202,,4,,TSA#III_96#1#L41_2#Winnebach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S182918_v3_202,,4,,TSA#III_14#1#L40_2#Innichen,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182918_v3_202,,4,,TSA#III_14#1#L40_2#Innichen,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182920_v3_202,,4,,TSA#III_14#1#L40_3#Vierschach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182920_v3_202,,4,,TSA#III_14#1#L40_3#Vierschach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182924_v3_202,,4,,TSA#III_14#1#L41_2#Winnebach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182924_v3_202,,4,,TSA#III_14#1#L41_2#Winnebach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S28249_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28249_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28249_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28250_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28250_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28250_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28251_v8_202,ʃupf,2,šupf,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28251_v8_202,ʃupf,2,šupf,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28252_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28252_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28252_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28253_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28253_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28253_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_2#Innichen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28254_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28254_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28254_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28255_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28255_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28255_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28256_v8_202,ʃupf,2,šupf,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28256_v8_202,ʃupf,2,šupf,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28257_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28257_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28257_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28258_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28258_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28258_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L40_3#Vierschach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28264_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28264_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28264_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28265_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28265_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28265_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28266_v8_202,ʃupf,2,šupf,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28266_v8_202,ʃupf,2,šupf,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28267_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28267_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28267_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_2#Winnebach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19378_v9_202,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0