Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10099_v3_201,"ha bear al bisciamm",4,,"CROWD#592_ita#1#marco federico#Cevo","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15407_v4_201,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G1907_v6_201,"far béoure â bachas",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1908_v6_201,"fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G1909_v8_201,"pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
G1909_v8_201,"pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,380,pŏrtare,lat,0
G1910_v8_201,"pourtâ bëoure",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
G1910_v8_201,"pourtâ bëoure",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2495_v7_201,"porter boire / portare bere",L,roa,VA,v,,,380,pŏrtare,lat,0
G1911_v6_201,"nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17777_v9_201,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
G1912_v8_201,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1912_v8_201,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1913_v8_201,"abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1913_v8_201,"abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1914_v8_201,"abeuourâ lâ vacha",4,,Clapie#144272#1#7#Ruata,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1914_v8_201,"abeuourâ lâ vacha",4,,Clapie#144272#1#7#Ruata,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1915_v6_201,"abëourâ ai goùërc",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G26110_v1_201,"Fhà béer 'l bes'ciàm",4,,CROWD#592_ita#1#luca#Borno,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15378_v9_201,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26370_v1_201,"bovraa ol bas'ciám",4,,CROWD#592_ita#1#aris26#Biasca,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A61062_v2_201,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26542_v1_201,"beurvà al besties",4,,CROWD#592_ita#1#diego#Ceres,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17838_v2_201,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G27358_v1_201,"ji a beverà",4,,"CROWD#592_ita#1#davide colcuc#Colle Santa Lucia","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G27360_v1_201,"beverà bistiam",4,,"CROWD#592_ita#1#davide colcuc#Colle Santa Lucia","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S123148_v4_201,beverâ,4,,CROWD#592_ita#1#paoloroseano#Ovaro,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3216_v4_201,beverare,L,roa,VA,v,,,379,bĭbĕre,lat,0
S123890_v4_201,napojt,4,,CROWD#592_slv#1#anonymousCrowder_154#Tržič,NAPAJATI,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A73247_v8_201,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8596_v2_201,napojiti,L,sla,VA,v,,,,,,
S153108_v3_201,wassan,4,,CROWD#592_deu#1#anonymousCrowder_343#Großarl,TRÄNKEN,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4507_v3_201,wässern,L,gem,VA,v,,,,,,
S153353_v4_201,trenkan,4,,"CROWD#592_ita#1#anonymousCrowder_349#Selva Di Progno","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S155100_v4_201,Abêrâ,4,,"CROWD#592_fra#1#giettgiettgiet#La Giettaz",ABREUVER,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A56771_v6_201,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S155422_v3_201,drenga,4,,CROWD#592_deu#1#fhauder#Kreuth,TRÄNKEN,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A65350_v8_201,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L6945_v2_201,tränken,L,gem,VA,v,,,,,,
S155423_v3_201,wassern,4,,CROWD#592_deu#1#fhauder#Kreuth,TRÄNKEN,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A65350_v8_201,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L4507_v3_201,wässern,L,gem,VA,v,,,,,,
S168673_v2_201,bavrè,4,,"CROWD#592_ita#1#elena.giacometti#Soglio (Graubünden)","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S302310_v2_201,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19535_v5_201,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,brevàr,L,,DizMT,,,,,,,
S33582_v6_201,"béoure###far béoure â bachas",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33586_v6_201,"béoure###fale béoure ënt ou bial",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33591_v6_201,"béouri###pourtali béouri",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33593_v6_201,"bëoure###pourtâ bëoure",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2494_v5_201,"boire / bere",L,roa,VA,v,,,379,bĭbĕre,lat,0
S33594_v7_201,abeourâ,4,,Clapie#144272#1#2#Ghigo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17968_v9_201,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33597_v7_201,"abeourà###nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17777_v9_201,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33598_v7_201,"abbeourà###abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33601_v7_201,"abiourà###abiourà la vache",4,,"Clapie#144272#1#9#Villar Pellice",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33604_v7_201,"abeuourâ###abeuourâ lâ vacha",4,,Clapie#144272#1#7#Ruata,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33607_v7_201,"abëourâ###abëourâ ai goùërc",4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33610_v7_201,abëourâ,4,,Clapie#144272#1#5#Pramollo,Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2492_v7_201,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S354954_v1_201,beorar,4,,CROWD#592_ita#1#anonymousCrowder_917#Daiano,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19483_v2_201,Daiano,"POLYGON((11.4085569381715 46.2961235046387,11.4605693817139 46.2961235046387,11.4605693817139 46.3350715637207,11.4085569381715 46.3350715637207,11.4085569381715 46.2961235046387))",6542981,2019,,rom,,,,,,,,,,,,
S355636_v1_201,Boré,4,,"CROWD#592_ita#1#anonymousCrowder_936#Rocca Pietore","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19849_v8_201,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
S359258_v1_201,Biarar,4,,CROWD#592_ita#1#anonymousCrowder_960#Longarone,"ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19836_v8_201,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
S360284_v1_201,beverà,4,,"CROWD#592_ita#1#anonymousCrowder_966#Colle Santa Lucia","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S362566_v1_201,beerà,4,,"CROWD#592_ita#1#arra#Selva Di Cadore","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S363490_v1_201,abérâ,4,,CROWD#592_fra#1#anonymousCrowder_985#Saint-Paul-en-Chablais,ABREUVER,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A55477_v7_201,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,2019,,rom,,,,,,,,,,,,
S366324_v1_201,beverà,4,,"CROWD#592_ita#1#arra#Selva Di Cadore","ABBEVERARE IL BESTIAME ",C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
