Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11126_v5_231,bˈuːʒɑ,2,bū́žα,"AIS#424#1#318#Forni Avoltri","la caverna",C2079_v9_231,HÖHLE,,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S189740_v5_231,bˈuːʒɑ###bˈuːʒɑ,2,bū́žα,"AIS#424#1#318#Forni Avoltri","la caverna",,,,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S301896_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4452_v8_231,"KÄSELOCH (LOCH, IM KÄSE)",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S301896_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S301896_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C4452_v8_231,"KÄSELOCH (LOCH, IM KÄSE)",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S301896_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S302334_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,buśa,L,,DizMT,,,,,,,
S302334_v6_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S358574_v3_231,büza,4,,CROWD#2089_ita#1#aris26#Biasca,SMOTTAMENTO,C2089_v9_231,ERDRUTSCH,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S362734_v5_231,"busa###busa de stala",4,,"CROWD#1426_ita#2#arra#Selva Di Cadore","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S362822_v4_231,bùsa,4,,"CROWD#5702_ita#1#arra#Selva Di Cadore","CANALE PER LA RACCOLTA DI ESCREMENTI DI BOVINO, CON FONDO IN MURATURA E TRAVI DI LEGNO PARALLELE AI LATI",C5702_v7_231,"KANAL FÜR DIE MISTSAMMLUNG VON RINDERN, AUF GEMAUERTEM SOCKEL, MIT PARALLELEN SEITLICHEN HOLZPFOSTEN ",,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S391410_v2_231,bˈʊːdzɑ,2,bū̜́dzα,AIS#427#1#22#Olivone,"la frana",C2089_v9_231,ERDRUTSCH,,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S470092_v3_231,büza,4,,CROWD#2769_ita#1#aris26#Biasca,PIENA,C2769_v6_231,HOCHWASSER,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S743360_v4_231,"busa###busa dela pisina",4,,CROWD#45_ita#1#anonymousCrowder_1129#Tuenno,"BUCA PER IL LIQUAME",C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S743472_v4_231,"busa###busa dela grasa",4,,CROWD#5702_ita#1#anonymousCrowder_1129#Tuenno,"CANALE PER LA RACCOLTA DI ESCREMENTI DI BOVINO, CON FONDO IN MURATURA E TRAVI DI LEGNO PARALLELE AI LATI",C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S743668_v4_231,"busa###busa dela grasa",4,,CROWD#49_ita#1#anonymousCrowder_1129#Tuenno,CONCIMAIA,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S743860_v4_231,"BUSA###BUSA dela grasa",4,,CROWD#583_ita#1#anonymousCrowder_1129#Tuenno,CONCIMAIA,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S744158_v4_231,"busa###busa dela grasa",4,,CROWD#305_ita#1#anonymousCrowder_1129#Tuenno,"DEPOSITO PER LO STRAME",C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S745368_v4_231,"busa###busa dela grasa",4,,CROWD#48_ita#1#anonymousCrowder_1129#Tuenno,LETAMAIO,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S745854_v4_231,busa,4,,CROWD#4926_ita#1#anonymousCrowder_1129#Tuenno,POZZANGHERA,C4926_v8_231,"WASSERLOCH (LOCH, IN DER ERDE, IN DEM SICH WASSER ANGESAMMELT HAT)",Q7974142,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S745854_v4_231,busa,4,,CROWD#4926_ita#1#anonymousCrowder_1129#Tuenno,POZZANGHERA,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S747786_v3_231,Busa,4,,CROWD#5618_ita#1#anonymousCrowder_1206#Predazzo,AVVALLAMENTO,C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2021,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S892811_v2_231,"Busa###Busa de la grasa",4,,CROWD#49_ita#1#anonymousCrowder_1649#Nago-Torbole,CONCIMAIA,,,,A19537_v2_231,Nago-Torbole,"POLYGON((10.8423061370851 45.806640625,10.9203691482544 45.806640625,10.9203691482544 45.8886184692383,10.8423061370851 45.8886184692383,10.8423061370851 45.806640625))",6535882,2022,,rom,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S895871_v2_231,bus,4,,CROWD#7474_ita#1#anonymousCrowder_1789#Feltre,BUCO,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
S897967_v2_231,bus,4,,CROWD#7474_ita#1#alessandro#Feltre,BUCO,C7474_v7_231,"LOCH (STELLE, OFFEN, DURCH BESCHÄDIGUNG ODER ABSICHT ENTSTANDEN)",Q20204151,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L11590_v7_231,buca,L,roa,VA,sub,,,837,?,,0
