Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14592_v2_201,"əsxʊnkxŏ ʃniːă",2,"əsχu̜n̄kχ<sup>ọ</sup> šnị̄ᵃ",SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
G16388_v2_201,"ti̜kχə nabᵊɫ",3,"ti̜kχə nabᵊɫ",SDSFB#3385#-6-#SZ03#Galgenen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L9800_v3_201,"dicker Nebel",L,gem,VA,sub,,,,,,
G33011_v1_201,"sg nicht belegt",2,"sg nicht belegt",SDSFB#505#22-2-#SZ03#Galgenen,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
G33104_v1_201,"ob o oder æ",3,"ob o oder æ",SDSFB#3281#-2-#SZ03#Galgenen,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
S14904_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14904_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S14905_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14905_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14906_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14906_v4_201,,4,,SDS#V_179#1#SZ03#Galgenen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166251_v3_201,,4,,SDS#VIII_41#1#SZ03#Galgenen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1105_v5_201,chnödlig,P,,SDS,,,,,,,
S166253_v3_201,,4,,SDS#VIII_41#1#SZ03#Galgenen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,chnödliche,P,,SDS,,,,,,,
S19877_v5_201,,4,,SDS#V_174#1#SZ03#Galgenen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19877_v5_201,,4,,SDS#V_174#1#SZ03#Galgenen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20183_v6_201,,4,,SDS#V_180#1#SZ03#Galgenen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20183_v6_201,,4,,SDS#V_180#1#SZ03#Galgenen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20469_v5_201,,4,,SDS#V_189#1#SZ03#Galgenen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Biemscht,L,gem,SDS,,,,,,,
S20469_v5_201,,4,,SDS#V_189#1#SZ03#Galgenen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20760_v3_201,,4,,SDS#VII_40#1#SZ03#Galgenen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Hebel,L,gem,SDS,,,m,,,,
S20760_v3_201,,4,,SDS#VII_40#1#SZ03#Galgenen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1984_v6_201,Hebel,L,gem,VA,sub,,m,,,,
S20975_v7_201,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20975_v7_201,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Napf,L,,SDS,,,m,,,,
S20975_v7_201,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1054_v7_201,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S20975_v7_201,,4,,SDS#VII_52#1#SZ03#Galgenen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1054_v7_201,Napf,L,gem,VA,sub,,m,674,napf,gem,0
S21202_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Heuhuus,L,gem,SDS,,,n,,,,
S21202_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1105_v5_201,Heuhaus,L,gem,VA,sub,,n,61,hûs,goh,0
S21202_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1105_v5_201,Heuhaus,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0
S21203_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21203_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21203_v5_201,,4,,SDS#VII_214#1#SZ03#Galgenen,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21500_v4_201,mɪɫxsɪːb,2,mi̜łχsī̜b,SDS#VIII_44#1#SZ03#Galgenen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1788_v5_201,Milchsieb,L,gem,VA,sub,,f,664,melkan,goh,0
S21501_v3_201,sɪˑənə,2,sî̜ənə,SDS#VIII_44#1#SZ03#Galgenen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
S216252_v3_201,laˑŭb,2,lâ<sup>u̯</sup>b,SDSFB#3783#-8a-#SZ03#Galgenen,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219496_v3_201,"h<sub style='font-size:30%;'>(</sub>a᪸<sub style='font-size:30%;'>)</sub>gləͣ",3,"h<sub style='font-size:30%;'>(</sub>a᪸<sub style='font-size:30%;'>)</sub>gləͣ",SDSFB#3371#-8-#SZ03#Galgenen,"""hageln""",C2033_v4_201,HAGELN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220158_v2_201,šnị̄̃ə,3,šnị̄̃ə,SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220160_v2_201,ʃniːts,2,šnị̄ts,SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220162_v2_201,əsxʊŋkxŏʃniːə,2,əsχu̜ŋkχ<sup>ọ</sup>šnị̄ə,SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
S220164_v2_201,"əsxʊnkxŏ###əsxʊnkxŏ ʃniːă",2,əsχu̜n̄kχ<sup>ọ</sup>,SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",,,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,,,,,,,,,,,
S220166_v2_201,"ʃniːă###əsxʊnkxŏ ʃniːă",2,šnị̄ᵃ,SDSFB#3415#-3-#SZ03#Galgenen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8830_v4_201,schneien,L,gem,VA,v,,,,,,
S220826_v2_201,blɪtsə,2,bli̜tsə,SDSFB#3353#136-1#SZ03#Galgenen,blitzen,C3883_v4_201,BLITZEN,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244794_v2_201,nabᵊɫ,3,nabᵊɫ,SDSFB#3385#-6-#SZ03#Galgenen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244796_v2_201,"tɪkxə###ti̜kχə nabᵊɫ",2,ti̜kχə,SDSFB#3385#-6-#SZ03#Galgenen,"der Nebel",C7044_v2_201,DICHT,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L9798_v4_201,dick,L,gem,VA,adj,,,,,,
S244798_v2_201,"nabᵊɫ###ti̜kχə nabᵊɫ",3,nabᵊɫ,SDSFB#3385#-6-#SZ03#Galgenen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245584_v2_201,khikx,2,khịkχ,SDSFB#3389#-7-#SZ03#Galgenen,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S248126_v2_201,wʊrtslə###wʊrtslə,2,wu̜r̄tslə,SDSFB#3767#-4-#SZ03#Galgenen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S248130_v2_201,wʊːrtslə###wʊːrtslə,2,wū̜rtslə,SDSFB#3767#-4-#SZ03#Galgenen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L17430_v1_201,Wurzlein,L,gem,VA,sub,,,,,,
S249798_v3_201,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#SZ03#Galgenen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249802_v3_201,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#SZ03#Galgenen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249804_v3_201,eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#SZ03#Galgenen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249808_v3_201,ɑʃt,2,a̜št,SDSFB#3769#-5-#SZ03#Galgenen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251376_v2_201,larxə###larxə,2,larχə,SDSFB#3763#-2-#SZ03#Galgenen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251380_v2_201,larx,2,larχ,SDSFB#3763#-2-#SZ03#Galgenen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256536_v2_201,taˑu̯,2,tâu̯,SDSFB#3391#-8-#SZ03#Galgenen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26682_v3_201,,4,,SDS#V_185#1#SZ03#Galgenen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26682_v3_201,,4,,SDS#V_185#1#SZ03#Galgenen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L711_v7_201,Truese,P,,SDS,,,f,,,,
S26683_v4_201,,4,,SDS#V_185#1#SZ03#Galgenen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26683_v4_201,,4,,SDS#V_185#1#SZ03#Galgenen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L712_v6_201,Trüese,P,,SDS,,,f,,,,
S27087_v4_201,,4,,SDS#V_161#1#SZ03#Galgenen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27087_v4_201,,4,,SDS#V_161#1#SZ03#Galgenen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27361_v4_201,,4,,SDS#V_162#1#SZ03#Galgenen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60665_v9_201,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,,Niidel,L,gem,SDS,,,m,,,,