Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10861_v5_201,"mˈoːnt###kˈaːrgɑm i mˈoːnt",2,mọ̄́nt,AIS#1193#1#70#Indemini,"inalpare (N)",,,,A60950_v9_201,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11049_v6_201,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#227#Albosaggia,"inalpare (N)",,,,A16439_v9_201,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11052_v6_201,"mˈuːt###ndˈa ndɛl mˈuːt",2,mū́t,AIS#1193#1#229#Sonico,"inalpare (N)",,,,A15538_v9_201,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11062_v6_201,"mˈʊːnt###kˈarga mˈʊːnt",2,mū̜́nt,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v9_201,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11065_v6_201,"mˈuːt###ndˈaː aj mˈuːt",2,mū́t,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v9_201,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11067_v6_201,"mˈuːt###kˈargaː mˈuːt",2,mū́t,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v9_201,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11070_v6_201,"mˈuːt###kˈarga l mˈuːt",2,mū́t,AIS#1193#1#237#Gromo,"inalpare (N)",,,,A15230_v9_201,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11091_v6_201,"mˈuːt###na m mˈuːt",2,mū́t,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v9_201,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11095_v6_201,"mˈuːt###kˈarga tat mˈuːt",2,mū́t,AIS#1193#1#249#Bagolino,"inalpare (N)",,,,A15366_v9_201,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11107_v6_201,"mˈuːt###va m mˈuːt",2,mū́t,AIS#1193#1#259#Toscolano,"inalpare (N)",,,,A15544_v9_201,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11110_v7_201,"munt###ʒˌi a munt",2,ḿunt,"AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",,,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11126_v7_201,"mˈont###mɛnˈʊŋ la vˈatts a mˈont",2,mọ́nt,"AIS#1193#1#312#Selva in Gardena","inalpare (N)",,,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11133_v6_201,"mˈonte###se vˈa im mˈonte ˈawta",2,mọ́ntẹ,"AIS#1193#1#317#Pozzale (Pieve di Cadore)","inalpare (N)",,,,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11142_v6_201,"mˈɔnt###parˈaː las͉ vˈaʨɑs im mˈɔnt",2,mó̜nt,"AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",,,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11152_v6_201,"mˈont###para ʃˈu le vˈaʧe ʃu la mˈont",2,mọ́nt,AIS#1193#1#326#Claut,"inalpare (N)",,,,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11155_v6_201,"mˈɔnt###mandˈaːles im mˈɔnt",2,mó̜nt,"AIS#1193#1#327#Forni di Sotto","inalpare (N)",,,,A14405_v9_201,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11160_v6_201,"mˈɔːnt###mandˈaː las vˈaʨas im mˈɔːnt",2,mṓ̜nt,"AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",,,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11163_v6_201,"mˈɔnt###parˈaːlis im mˈɔnt",2,mó̜nt,AIS#1193#1#329#Moggio,"inalpare (N)",,,,A14422_v9_201,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11187_v6_201,"mˈonte###se vˈa a mˈonte",2,mọ́ntẹ,AIS#1193#1#344#Roncegno,"inalpare (N)",,,,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11206_v6_201,"mˈɔnt###mandˈaː di mˈɔnt",2,mó̜nt,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v9_201,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1621_v7_201,mont,2,,"ALD-II#848#1#100#Vich / Vigo di Fassa",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19630_v8_201,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1687_v7_201,mont,2,,ALD-II#848#1#126#Rovereto,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19574_v8_201,Rovereto,"POLYGON((10.9974822998046 45.8001976013183,11.1250371932985 45.8001976013183,11.1250371932985 45.9198646545411,10.9974822998046 45.9198646545411,10.9974822998046 45.8001976013183))",6539916,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1698_v7_201,"mˈonte###ɖi in mˈonte",2,,ALD-II#848#1#129#Costàlta,l'alpeggio,C696_v9_201,BERG,Q8502,A19852_v8_201,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1702_v7_201,mˈonti,2,,ALD-II#848#1#130#Casamazzagno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19821_v9_201,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1706_v7_201,"mˈonte###portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C696_v9_201,BERG,Q8502,A19810_v8_201,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1710_v7_201,mˈonte,2,,ALD-II#848#1#132#Lorenzago,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19837_v8_201,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1714_v7_201,mˈonte,2,,ALD-II#848#1#134#Cibiana,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19819_v8_201,"Cibiana Di Cadore","POLYGON((12.2305946350098 46.3522758483887,12.3159112930298 46.3522758483887,12.3159112930298 46.4004669189454,12.2305946350098 46.4004669189454,12.2305946350098 46.3522758483887))",6536378,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1716_v7_201,mˈonte,2,,ALD-II#848#1#135#Vinigo,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19871_v8_201,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1718_v7_201,mˈonte,2,,"ALD-II#848#1#136#S. Vito",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19854_v8_201,"San Vito Di Cadore","POLYGON((12.0516195297242 46.4458885192871,12.2707271575929 46.4458885192871,12.2707271575929 46.5092468261718,12.0516195297242 46.5092468261718,12.0516195297242 46.4458885192871))",6536384,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1720_v7_201,mont,2,,ALD-II#848#1#137#Selva,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1773_v7_201,"mont###ir a mont",2,,ALD-II#848#1#16#Valfurva,l'alpeggio,C696_v9_201,BERG,Q8502,A16511_v8_201,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1805_v7_201,mont,2,,ALD-II#848#1#18#Sondalo,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16497_v8_201,Sondalo,"POLYGON((10.2657070159913 46.2907905578613,10.4769716262818 46.2907905578613,10.4769716262818 46.3907661437988,10.2657070159913 46.3907661437988,10.2657070159913 46.2907905578613))",6537105,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1821_v7_201,"mont###inm˺ mont",2,,"ALD-II#848#1#197#Sauris / Zahre",l'alpeggio,C696_v9_201,BERG,Q8502,A14470_v8_201,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1823_v7_201,mʊnŋ˺t,2,,"ALD-II#848#1#198#Forni di Sopra",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14404_v8_201,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1825_v7_201,mont,2,,"ALD-II#848#1#199#Forni di Sotto",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14405_v9_201,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1831_v7_201,mont,2,,ALD-II#848#1#200#Ampezzo,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14365_v8_201,Ampezzo,"POLYGON((12.6786060333253 46.3446197509767,12.8160314559937 46.3446197509767,12.8160314559937 46.4812011718751,12.6786060333253 46.4812011718751,12.6786060333253 46.3446197509767))",6539645,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1833_v7_201,mont,2,,"ALD-II#848#1#201#Tramonti di Sopra",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14349_v8_201,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1835_v7_201,mont,2,,ALD-II#848#1#202#Claut,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1837_v7_201,mont,2,,ALD-II#848#1#203#Cimolais,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14319_v8_201,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1839_v7_201,mont,2,,ALD-II#848#1#203#Cimolais,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14319_v8_201,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1841_v7_201,mont,2,,ALD-II#848#1#204#Erto,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14324_v9_201,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1842_v7_201,mont,2,,ALD-II#848#1#205#Barcis,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14311_v8_201,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1845_v7_201,mont,2,,ALD-II#848#1#207#Meduno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14330_v8_201,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1847_v7_201,mont,2,,ALD-II#848#1#207#Meduno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14330_v8_201,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1848_v7_201,mont,2,,ALD-II#848#1#208#Montereale,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14331_v8_201,"Montereale Valcellina","POLYGON((12.5654487609863 46.0712127685547,12.7265958786011 46.0712127685547,12.7265958786011 46.1920318603517,12.5654487609863 46.1920318603517,12.5654487609863 46.0712127685547))",6541371,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1856_v7_201,mont,2,,ALD-II#848#1#211#Budoia,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14313_v8_201,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1858_v7_201,mont,2,,ALD-II#848#1#212#Sarone,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A14314_v8_201,Caneva,"POLYGON((12.3999919891358 45.9461402893066,12.4929838180543 45.9461402893066,12.4929838180543 46.0600357055665,12.3999919891358 46.0600357055665,12.3999919891358 45.9461402893066))",6539663,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1862_v7_201,mʊnt,2,,ALD-II#848#1#22#Tirano,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16503_v8_201,Tirano,"POLYGON((10.1350984573364 46.1805496215821,10.2276840209961 46.1805496215821,10.2276840209961 46.2596549987794,10.1350984573364 46.2596549987794,10.1350984573364 46.1805496215821))",6539619,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1864_v6_201,munt,2,,"ALD-II#848#1#23#San Rocco (Teglio)",l'alpeggio,C691_v8_201,"ALM, AUF DER HÖHE VON CA. 1500 M.",,A16502_v8_201,Teglio,"POLYGON((10.0073242187501 46.0516891479492,10.1860742568971 46.0516891479492,10.1860742568971 46.2322998046874,10.0073242187501 46.2322998046874,10.0073242187501 46.0516891479492))",6539618,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1868_v7_201,mut,2,,ALD-II#848#1#24#Aprica,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A16441_v8_201,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1876_v7_201,mut,2,,"ALD-II#848#1#28#Valle di Saviore",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15532_v8_201,"Saviore dell'Adamello","POLYGON((10.3902559280397 46.0662498474122,10.5664358139038 46.0662498474122,10.5664358139038 46.18953704834,10.3902559280397 46.18953704834,10.3902559280397 46.0662498474122))",6536393,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1878_v6_201,mut,2,,ALD-II#848#1#29#Pescarzo,l'alpeggio,C697_v8_201,"AUF DER ALM (WO?)",,A15391_v8_201,"Capo Di Ponte","POLYGON((10.2686996459961 46.016399383545,10.3595581054688 46.016399383545,10.3595581054688 46.0768814086914,10.2686996459961 46.0768814086914,10.2686996459961 46.016399383545))",6537164,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1882_v7_201,mut,2,,ALD-II#848#1#30#Breno,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15384_v8_201,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1884_v7_201,mut,2,,ALD-II#848#1#31#Schilpário,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15306_v8_201,Schilpario,"POLYGON((10.1036577224731 45.9836311340333,10.2632541656494 45.9836311340333,10.2632541656494 46.0625991821289,10.1036577224731 46.0625991821289,10.1036577224731 45.9836311340333))",6540600,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1886_v7_201,mut,2,,ALD-II#848#1#32#Valbondione,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15334_v8_201,Valbondione,"POLYGON((9.9075860977174 45.9839591979981,10.1058158874512 45.9839591979981,10.1058158874512 46.0922088623047,9.9075860977174 46.0922088623047,9.9075860977174 45.9839591979981))",6536158,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1888_v7_201,mut,2,,ALD-II#848#1#33#Castione,l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A15175_v8_201,"Castione Della Presolana","POLYGON((10.0038318634033 45.8828887939453,10.1100893020631 45.8828887939453,10.1100893020631 45.957592010498,10.0038318634033 45.957592010498,10.0038318634033 45.8828887939453))",6541993,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1894_v7_201,"mut###nd el mut",2,,ALD-II#848#1#35#Darfo,l'alpeggio,C696_v9_201,BERG,Q8502,A15421_v8_201,"Darfo Boario Terme","POLYGON((10.1444330215455 45.8502349853517,10.2549085617066 45.8502349853517,10.2549085617066 45.928050994873,10.1444330215455 45.928050994873,10.1444330215455 45.8502349853517))",6542165,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1896_v6_201,mut,2,,ALD-II#848#1#36#Bagolino,l'alpeggio,C697_v8_201,"AUF DER ALM (WO?)",,A15366_v9_201,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1898_v7_201,mut,2,,ALD-II#848#1#36#Bagolino,l'alpeggio,C696_v9_201,BERG,Q8502,A15366_v9_201,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1901_v7_201,"mut###en mut",2,,ALD-II#848#1#37#Cóllio,l'alpeggio,C696_v9_201,BERG,Q8502,A15414_v8_201,Collio,"POLYGON((10.2940778732301 45.7855339050293,10.4187002182007 45.7855339050293,10.4187002182007 45.8735351562499,10.2940778732301 45.8735351562499,10.2940778732301 45.7855339050293))",6540608,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1904_v7_201,"mut###en mut",2,,ALD-II#848#1#38#Tavérnole,l'alpeggio,C696_v9_201,BERG,Q8502,A15540_v8_201,"Tavernole Sul Mella","POLYGON((10.1642332077026 45.7254791259767,10.2524480819702 45.7254791259767,10.2524480819702 45.7716903686523,10.1642332077026 45.7716903686523,10.1642332077026 45.7254791259767))",6536374,2012,,rom,L348_v9_201,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0