Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S171313_v4_231,Bladl,4,,CROWD#2217_deu#1#anonymousCrowder_616#Greiling,BLATT,C2217_v10_231,BLATT,,A66346_v10_231,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S172701_v3_231,Bladl,4,,CROWD#2217_deu#1#anonymousCrowder_696#Bruckmühl,BLATT,C2217_v10_231,BLATT,,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S173503_v3_231,blaadle,4,,CROWD#2217_deu#1#anonymousCrowder_712#Mittenwald,BLATT,C2217_v10_231,BLATT,,A65752_v15_231,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S175197_v4_231,Blattl,4,,CROWD#2217_deu#1#anonymousCrowder_789#Tacherting,BLATT,C2217_v10_231,BLATT,,A64601_v13_231,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S175363_v4_231,bladdl,4,,CROWD#2217_deu#1#j-maus#Ruhpolding,BLATT,C2217_v10_231,BLATT,,A64617_v15_231,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S176117_v4_231,Blaadl,4,,CROWD#2217_deu#1#fanki#Oberaudorf,BLATT,C2217_v10_231,BLATT,,A64854_v15_231,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S176627_v4_231,Bladl,4,,CROWD#2217_deu#1#boarischer#Oberaudorf,BLATT,C2217_v10_231,BLATT,,A64854_v15_231,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S176972_v4_231,Blaadl,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v10_231,BLATT,,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S176976_v4_231,Blaadl,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v10_231,BLATT,,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S176980_v4_231,Blaadln,4,,CROWD#2217_deu#1#aurjan#Saaldorf-Surheim,BLATT,C2217_v10_231,BLATT,,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S185466_v4_231,platl,2,,BSA#1362#1#sob230ame#Amerang,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v13_231,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A64882_v14_231,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S185688_v4_231,platλ,2,,BSA#1362#1#sob211frm#Freutsmoos,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v13_231,"LAUB (BLÄTTER, VON BÄUMEN)",Q18250160,A64614_v15_231,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S290756_v5_231,Bladl,4,,"CROWD#2217_deu#1#anonymousCrowder_891#Prien a. Chiemsee",BLATT,C2217_v10_231,BLATT,,A64849_v10_231,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2019,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S740918_v4_231,Plattl,4,,CROWD#4680_deu#1#harmonie#Olang,BLÄTTCHEN,C4680_v6_231,"BLÄTTCHEN (BLATT, KLEIN)",Q887004,A19407_v14_231,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2021,,ger,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S842670_v4_231,Blättle,4,,CROWD#4680_deu#1#anonymousCrowder_1234#Sigmarszell,BLÄTTCHEN,C4680_v6_231,"BLÄTTCHEN (BLATT, KLEIN)",Q887004,A65479_v5_231,Sigmarszell,"POLYGON((9.72523689270025 47.5535354614258,9.8400030136109 47.5535354614258,9.8400030136109 47.6186676025391,9.72523689270025 47.6186676025391,9.72523689270025 47.5535354614258))",6557201,2021,,,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S891947_v3_231,Blattl,4,,CROWD#2217_deu#1#anonymousCrowder_1627#Innsbruck,BLATT,C2217_v10_231,BLATT,,A72917_v15_231,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2022,,,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
S892193_v3_231,Blattale,4,,CROWD#4680_deu#1#anonymousCrowder_1635#Himmelberg,BLÄTTCHEN,C4680_v6_231,"BLÄTTCHEN (BLATT, KLEIN)",Q887004,A71277_v3_231,Himmelberg,"POLYGON((13.9364948272706 46.7004356384278,14.0694341659545 46.7004356384278,14.0694341659545 46.7837219238281,13.9364948272706 46.7837219238281,13.9364948272706 46.7004356384278))",7871684,2022,,,L7980_v8_231,Blättlein,L,gem,VA,sub,-lein,,,,,
