Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122581_v5_231,nida,4,,"CROWD#160_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S123617_v5_231,nida,4,,"CROWD#160_ita#1#BColcuc#Colle Santa Lucia",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S150803_v5_231,nida,4,,"CROWD#160_ita#1#moreno kerer#Colle Santa Lucia",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S151429_v5_231,Nida,4,,"CROWD#160_ita#1#anonymousCrowder_239#Colle Santa Lucia",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S181186_v5_231,nida,4,,"CROWD#160_deu#1#marina_d04#St. Christina in Gröden",BUTTERMILCH,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19385_v15_231,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S355172_v4_231,Nida,4,,"CROWD#160_ita#1#davide conedera#Agordo",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19806_v8_231,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S355634_v4_231,Nida,4,,"CROWD#237_ita#1#anonymousCrowder_936#Rocca Pietore","SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19849_v14_231,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S356814_v4_231,Nida,4,,CROWD#116_ita#1#anonymousCrowder_945#Longarone,COLOSTRO,C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19836_v14_231,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S357352_v4_231,nida,4,,"CROWD#237_ita#1#anonymousCrowder_955#Livinallongo Del Col Di Lana","SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S362190_v4_231,Nìda,4,,"CROWD#160_ita#1#paolo.alvera#Cortina d'Ampezzo",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S362268_v4_231,nìda,4,,"CROWD#237_ita#1#paolo.alvera#Cortina d'Ampezzo","SIERO DEL LATTE",C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S362484_v4_231,nìda,4,,"CROWD#160_ita#1#arra#Selva Di Cadore",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S364512_v4_231,nida,4,,"CROWD#160_ita#1#davide colcuc#Colle Santa Lucia",LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S365442_v4_231,nida,4,,"CROWD#5172_ita#1#davide colcuc#Colle Santa Lucia","LIQUIDO RIMANENTE DOPO LA PRODUZIONE DEL BURRO CHIARIFICATO",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S876990_v3_231,nida,4,,"CROWD#1379_ita#1#anonymousCrowder_1521#Domegge Di Cadore","SIERO DI LATTE DOPO LA PRIMA SEPARAZIONE DELLA MATERIA SOLIDA, VIENE DATO DA MANGIARE",C1379_v9_231,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, WIRD VERFÜTTERT",,A19824_v4_231,"Domegge Di Cadore","POLYGON((12.3689498901368 46.3892707824708,12.4996919631958 46.3892707824708,12.4996919631958 46.5109519958497,12.3689498901368 46.5109519958497,12.3689498901368 46.3892707824708))",6538276,2021,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
S889205_v3_231,nida,4,,CROWD#160_ita#1#anonymousCrowder_1614#Badia,LATTICELLO,C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19306_v15_231,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,2022,,rom,L3274_v9_231,nida,L,roa,VA,sub,,,132,*nīta,vor,0
