Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103538_v5_202,,4,,VALTS#V_143#1#A12#Weitnau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103539_v5_202,,4,,VALTS#V_143#1#A13#Wengen,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S123036_v5_202,Bolladära,4,,CROWD#1595_deu#1#anonymousCrowder_65#Weitnau,DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L3230_v5_202,Bohlendarre,L,gem,VA,sub,,,722,*bulōn,gem,0
S123036_v5_202,Bolladära,4,,CROWD#1595_deu#1#anonymousCrowder_65#Weitnau,DACHBODEN,C1595_v9_202,DACHBODEN,Q244490,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L3230_v5_202,Bohlendarre,L,gem,VA,sub,,,723,*þarzō,gem,0
S123037_v3_202,Bschitta,4,,CROWD#41_deu#1#anonymousCrowder_65#Weitnau,JAUCHE,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S123038_v4_202,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_65#Weitnau,JUNGVIEH,C1146_v6_202,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L9766_v2_202,Schumpel,L,gem,VA,sub,,,,,,
S152315_v4_202,schumpa,4,,CROWD#296_deu#1#anonymousCrowder_294#Weitnau,KUH,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,,,,,,,,,,,,
S22063_v5_202,,4,,VALTS#IV_34#1#A12#Weitnau,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22063_v5_202,,4,,VALTS#IV_34#1#A12#Weitnau,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2227_v6_202,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22214_v3_202,,4,,VALTS#IV_25#1#A12#Weitnau,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22214_v3_202,,4,,VALTS#IV_25#1#A12#Weitnau,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1906_v5_202,Stotzen,L,gem,VA,sub,,m,,,,
S22215_v3_202,,4,,VALTS#IV_25#1#A13#Wengen,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22215_v3_202,,4,,VALTS#IV_25#1#A13#Wengen,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1906_v5_202,Stotzen,L,gem,VA,sub,,m,,,,
S22451_v4_202,,4,,VALTS#IV_26#1#A12#Weitnau,"Rückentraggefäß für Milch",C250_v6_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Butte,L,gem,VALTS,,,,,,,
S22451_v4_202,,4,,VALTS#IV_26#1#A12#Weitnau,"Rückentraggefäß für Milch",C250_v6_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L3554_v5_202,Butte,L,gem,VA,sub,,,275,bŭttis,lat,0
S22452_v4_202,,4,,VALTS#IV_26#1#A13#Wengen,"Rückentraggefäß für Milch",C250_v6_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Butte,L,gem,VALTS,,,,,,,
S22452_v4_202,,4,,VALTS#IV_26#1#A13#Wengen,"Rückentraggefäß für Milch",C250_v6_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L3554_v5_202,Butte,L,gem,VA,sub,,,275,bŭttis,lat,0
S22776_v5_202,,4,,VALTS#IV_36#1#A12#Weitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Käswasser,L,gem,VALTS,,,n,,,,
S22776_v5_202,,4,,VALTS#IV_36#1#A12#Weitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2288_v8_202,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22776_v5_202,,4,,VALTS#IV_36#1#A12#Weitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2288_v8_202,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22777_v5_202,,4,,VALTS#IV_36#1#A12#Weitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22777_v5_202,,4,,VALTS#IV_36#1#A12#Weitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2293_v6_202,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S22778_v5_202,,4,,VALTS#IV_36#1#A13#Wengen,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22778_v5_202,,4,,VALTS#IV_36#1#A13#Wengen,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2293_v6_202,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S23170_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23170_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Süderi,P,,VALTS,,,m,,,,
S23171_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23171_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Süderi,P,,VALTS,,,f,,,,
S23172_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23172_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Südere,P,,VALTS,,,m,,,,
S23173_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23173_v4_202,,4,,VALTS#IV_41#1#A12#Weitnau,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Südere,P,,VALTS,,,f,,,,
S23174_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23174_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Süderi,P,,VALTS,,,m,,,,
S23175_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23175_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Süderi,P,,VALTS,,,f,,,,
S23176_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23176_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Südere,P,,VALTS,,,m,,,,
S23177_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23177_v4_202,,4,,VALTS#IV_41#1#A13#Wengen,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Südere,P,,VALTS,,,f,,,,
S23485_v4_202,,4,,VALTS#IV_6#1#A12#Weitnau,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23485_v4_202,,4,,VALTS#IV_6#1#A12#Weitnau,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2203_v8_202,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S23486_v4_202,,4,,VALTS#IV_6#1#A13#Wengen,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23486_v4_202,,4,,VALTS#IV_6#1#A13#Wengen,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2203_v8_202,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S24752_v5_202,,4,,VALTS#IV_38#1#A12#Weitnau,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24752_v5_202,,4,,VALTS#IV_38#1#A12#Weitnau,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2329_v8_202,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S24753_v4_202,tsiːkər,2,dsī̜gər,VALTS#IV_38#1#A13#Wengen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24754_v3_202,thopfə,2,thọpfə,VALTS#IV_38#1#A13#Wengen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S25497_v4_202,,4,,VALTS#IV_37#1#A12#Weitnau,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25497_v4_202,,4,,VALTS#IV_37#1#A12#Weitnau,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S25498_v4_202,,4,,VALTS#IV_37#1#A12#Weitnau,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25498_v4_202,,4,,VALTS#IV_37#1#A12#Weitnau,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L626_v2_202,Tschotten,P,,VALTS,,,m,,,,
S25499_v4_202,,4,,VALTS#IV_37#1#A13#Wengen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25499_v4_202,,4,,VALTS#IV_37#1#A13#Wengen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S25500_v4_202,,4,,VALTS#IV_37#1#A13#Wengen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25500_v4_202,,4,,VALTS#IV_37#1#A13#Wengen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65101_v9_202,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L626_v2_202,Tschotten,P,,VALTS,,,m,,,,