Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10007_v2_192,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G10097_v3_192,"latt de butèr",4,,"CROWD#160_ita#1#marco federico#Cevo",LATTICELLO,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v4_192,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G10097_v3_192,"latt de butèr",4,,"CROWD#160_ita#1#marco federico#Cevo",LATTICELLO,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v4_192,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G10173_v3_192,"Lacc de penagiä",4,,CROWD#160_ita#1#anonymousCrowder_547#Carlazzo,LATTICELLO,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15596_v3_192,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L11470_v2_192,"latte di penagia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1625_v3_192,"lˈaʧ pˈenʊr͉",2,"láć pẹ́nu̜r̩",AIS#1208#2#71#Breno,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60976_v8_192,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G1988_v6_192,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1988_v6_192,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1989_v6_192,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1989_v6_192,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1990_v7_192,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1990_v7_192,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1991_v6_192,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1991_v6_192,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1992_v7_192,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1992_v7_192,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1993_v6_192,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1993_v6_192,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1994_v6_192,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1994_v6_192,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1995_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1995_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1996_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1996_v6_192,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1997_v6_192,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1997_v6_192,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G26084_v1_192,"lacc pènn",4,,CROWD#160_ita#1#aris26#Biasca,LATTICELLO,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61062_v1_192,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G6675_v4_192,"lˈaj̆ʤ̆ da bˈiːr",2,"láʸ<sup>ǵ</sup> da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v8_192,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G6676_v3_192,"lˈaʧ da bˈiːr",2,"láć da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v8_192,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G6677_v5_192,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈ<sup>α</sup> bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6678_v3_192,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v8_192,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6679_v3_192,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G687_v4_192,"lˌat̆ pɑnˈaʎɑ",2,"làᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G687_v4_192,"lˌat̆ pɑnˈaʎɑ",2,"làᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G688_v4_192,"lˌaj̆t̆ pɑnˈaʎɑ",2,"làʸᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G688_v4_192,"lˌaj̆t̆ pɑnˈaʎɑ",2,"làʸᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G689_v4_192,"lˈaʨ pɑnˈaːʎɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G689_v4_192,"lˈaʨ pɑnˈaːʎɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G690_v4_192,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G690_v4_192,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G691_v4_192,"lˈaʨ pɑnˈaːʎɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G691_v4_192,"lˈaʨ pɑnˈaːʎɑ",2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G692_v4_192,"læjts pɑnˈaːʎɑ",2,"läyts pαnā́łα","AIS#1208#2#17#Lenz - Lantsch","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G692_v4_192,"læjts pɑnˈaːʎɑ",2,"läyts pαnā́łα","AIS#1208#2#17#Lenz - Lantsch","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0