Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104972_v4_202,maɲadˈora,2,,ALD-II#782#1#79#Riva,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105480_v4_202,ʃʧap,2,,ALD-II#783#1#79#Riva,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106021_v4_202,fenˈil,2,,ALD-II#893#1#79#Riva,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106317_v4_202,kaldˈera,2,,ALD-I#76#1#79#Riva,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106846_v5_202,kaldˈɛre,2,,ALD-I#76#2#79#Riva,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107377_v5_202,fem,2,,ALD-I#252#1#79#Riva,"il fieno",C758_v10_202,HEU,Q336989,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107858_v4_202,lat,2,,ALD-I#348#1#79#Riva,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108336_v4_202,pastˈor,2,,ALD-I#502#1#79#Riva,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108336_v4_202,pastˈor,2,,ALD-I#502#1#79#Riva,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108800_v5_202,pastˈori,2,,ALD-I#502#2#79#Riva,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108800_v5_202,pastˈori,2,,ALD-I#502#2#79#Riva,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109272_v4_202,vˈaka,2,,ALD-I#756#1#79#Riva,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109726_v4_202,vˈake,2,,ALD-I#756#2#79#Riva,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110180_v5_202,vedˈɛl,2,,ALD-I#791#1#79#Riva,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110631_v6_202,vedˈei,2,,ALD-I#791#2#79#Riva,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111007_v4_202,kolˈar,2,,ALD-I#139#1#79#Riva,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111008_v3_202,pasˈar,2,,ALD-I#139#1#79#Riva,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111269_v3_202,mˈonðer,2,,ALD-I#429#1#79#Riva,mulgere,C96_v10_202,MELKEN,Q933949,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111626_v4_202,parˈɔl,2,,ALD-I#489#1#79#Riva,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112176_v4_202,parˈɔi,2,,ALD-I#489#2#79#Riva,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112755_v3_202,ʃˈeʧo,2,,ALD-I#640#1#79#Riva,"la secchia",C439_v10_202,EIMER,Q47107,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S112757_v4_202,ʃˈeʧa,2,,ALD-I#640#1#79#Riva,"la secchia",C439_v10_202,EIMER,Q47107,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113439_v4_202,ʃˈeʧi,2,,ALD-I#640#2#79#Riva,"le secchie",C439_v10_202,EIMER,Q47107,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113441_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#79#Riva,"le secchie",C439_v10_202,EIMER,Q47107,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S2012_v7_202,,4,,ALD-II#848#1#79#Riva,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2012_v7_202,,4,,ALD-II#848#1#79#Riva,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,,malga,P,,ALTR,,,,,,,
S2473_v5_202,kaʒˈera,2,,ALD-II#849#1#79#Riva,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2903_v5_202,botˈer,2,,ALD-II#850#1#79#Riva,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2903_v5_202,botˈer,2,,ALD-II#850#1#79#Riva,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3362_v4_202,pˈana,2,,ALD-II#851#1#79#Riva,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3748_v6_202,formˈai,2,,ALD-II#852#1#79#Riva,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4156_v5_202,poˈina,2,,ALD-II#853#1#79#Riva,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19565_v9_202,"Riva Del Garda","POLYGON((10.7646160125733 45.833293914795,10.8765001296997 45.833293914795,10.8765001296997 45.9418144226075,10.7646160125733 45.9418144226075,10.7646160125733 45.833293914795))",6541810,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
