Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122546_v3_191,Stodl,4,,CROWD#1#1#anonymousCrowder_586d204421315#Hallein,Crowd,C1577_v4_191,"SCHEUNE, ALS TEIL DES HAUSES",,A72427_v6_191,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122626_v3_191,Stådl,4,,"CROWD#1#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A71383_v6_191,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",,2017,,gersla,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122634_v3_191,Stådl,4,,"CROWD#1#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",Crowd,C786_v7_191,SCHEUNE,Q1303167,A71383_v6_191,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",,2017,,gersla,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123026_v4_191,Stodl,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C786_v7_191,SCHEUNE,Q1303167,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123031_v4_191,"Stodl###Stoll und Stodl",4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C480_v7_191,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127540_v3_191,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v6_191,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v4_191,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",,1970–,,ger,,Stadel:1,L,,WBOE,,,,,,,
S127540_v3_191,,4,,WBOE#93-G3a#1#{2.2i04}#Feistritz,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v6_191,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A71387_v4_191,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",,1970–,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S127541_v3_191,Stå¡dl,4,,WBOE#93-G3a#1#{4.2c01}#Fusch,"Scheune: Scheuerarten: Heustadel, -gaden",C817_v6_191,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A72516_v4_191,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",,1970–,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150153_v4_191,Stodl,4,,CROWD#1#1#anonymousCrowder_172#Deutschnofen,Crowd,C1556_v5_191,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150330_v4_191,Stodl,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150659_v4_191,Stodl,4,,CROWD#1#1#anonymousCrowder_208#Ritten,Crowd,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A19373_v7_191,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150982_v3_191,Stadl,4,,"CROWD#1#1#ludwig#Bad Tölz",Crowd,C659_v6_191,"HOLZHÜTTE (HÜTTE AUS HOLZ)",,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151140_v3_191,Stodl,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151330_v3_191,Stodl,4,,"CROWD#1#1#tom#Matrei in Osttirol",Crowd,C1577_v4_191,"SCHEUNE, ALS TEIL DES HAUSES",,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151870_v3_191,Stodl,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C786_v7_191,SCHEUNE,Q1303167,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151874_v3_191,Stadei,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C675_v3_191,"STALLSCHEUNE (GEBÄUDE FÜR VIEH, GERÄTE UND ANDERES)",Q2329391,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152184_v3_191,Stodl,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152229_v3_191,stadel,4,,CROWD#1#1#anonymousCrowder_283#Opfenbach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65483_v7_191,Opfenbach,"POLYGON((9.79560089111339 47.6040191650392,9.87519168853771 47.6040191650392,9.87519168853771 47.6526336669922,9.79560089111339 47.6526336669922,9.79560089111339 47.6040191650392))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153101_v3_191,Stoadl,4,,CROWD#1#1#anonymousCrowder_343#Großarl,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153954_v3_191,Stodl,4,,"CROWD#1#1#anonymousCrowder_370#Waging a. See",Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64592_v4_191,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153955_v3_191,Stodl,4,,"CROWD#1#1#anonymousCrowder_370#Waging a. See",Crowd,C666_v3_191,"STADL (HEUHÜTTE AUF DER ALM)",,A64592_v4_191,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155013_v3_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_419#Kirchberg in Tirol",Crowd,C650_v7_191,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72927_v7_191,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155871_v3_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_460#Sankt Bartholomä",Crowd,C677_v6_191,TENNE,Q1350230,A72597_v4_191,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S155967_v3_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_465#Schongau (Weilheim-Schongau)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64428_v3_191,"Schongau (Weilheim-Schongau)","POLYGON((10.856502532959 47.783905029297,10.9323101043702 47.783905029297,10.9323101043702 47.8410873413087,10.856502532959 47.8410873413087,10.856502532959 47.783905029297))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S156006_v3_191,Stodl,4,,CROWD#1#1#blueshoes#Bozen,Crowd,C817_v6_191,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19308_v7_191,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15679_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E31_1#Imst,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72831_v7_191,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15740_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E38_2#Mayrhofen,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73085_v7_191,Mayrhofen,"POLYGON((11.7515554428101 46.9979248046875,11.9765310287476 46.9979248046875,11.9765310287476 47.1893920898439,11.7515554428101 47.1893920898439,11.7515554428101 46.9979248046875))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15741_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#E38_3#Hippach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73092_v7_191,Schwendau,"POLYGON((11.7479829788208 47.1891212463378,11.8712062835693 47.1891212463378,11.8712062835693 47.2501754760743,11.7479829788208 47.2501754760743,11.7479829788208 47.1891212463378))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15808_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_1#Lanersbach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73099_v7_191,Tux,"POLYGON((11.631386756897 47.0509605407715,11.7768878936768 47.0509605407715,11.7768878936768 47.2029838562012,11.631386756897 47.2029838562012,11.631386756897 47.0509605407715))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15809_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_2#Finkenberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73076_v7_191,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15810_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_3#Hintertux,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73099_v7_191,Tux,"POLYGON((11.631386756897 47.0509605407715,11.7768878936768 47.0509605407715,11.7768878936768 47.2029838562012,11.631386756897 47.2029838562012,11.631386756897 47.0509605407715))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15811_v4_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#F37_4#Dornauberg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73076_v7_191,Finkenberg,"POLYGON((11.6242265701294 46.9731903076172,11.8613204956054 46.9731903076172,11.8613204956054 47.1767349243165,11.6242265701294 47.1767349243165,11.6242265701294 46.9731903076172))",,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15942_v6_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_1#Wiesen,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19406_v7_191,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15946_v6_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_5#Trens,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v7_191,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15952_v6_191,ʃtoːt͉l,2,štōdl,TSA#III_98#1#I35_10#Egg,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19316_v7_191,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S168483_v1_191,Stodl,4,,CROWD#1#1#anonymousCrowder_531#Irdning-Donnersbachtal,Crowd,C786_v7_191,SCHEUNE,Q1303167,A72705_v2_191,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S171959_v1_191,Stodl,4,,CROWD#1#1#anonymousCrowder_648#Fischbachau,Crowd,C653_v6_191,"HEURAUM (RAUM FÜR LAGERUNG VON HEU)",,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S173617_v1_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_716#Bad Endorf",Crowd,C666_v3_191,"STADL (HEUHÜTTE AUF DER ALM)",,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175367_v1_191,Stodl,4,,CROWD#1#1#anonymousCrowder_797#Brannenburg,Crowd,C1599_v5_191,"SCHEUNE, AUCH FÜR STROH",,A64873_v1_191,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175381_v1_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175415_v1_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",Crowd,C675_v3_191,"STALLSCHEUNE (GEBÄUDE FÜR VIEH, GERÄTE UND ANDERES)",Q2329391,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S175427_v1_191,Stadl,4,,"CROWD#1#1#anonymousCrowder_796#Laufen (Berchtesgadener Land)",Crowd,C1588_v4_191,"SCHEUNE, AUSSERHALB DES HAUSES",,A66239_v7_191,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",,2018,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
