Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14540_v1_191,"e1s wo[(]l-ts^ni?-y-e0(1n0",4,,SDSFB#3415#-3-#BE83#Brienz,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
G5775_v2_191,"Alp hitter",4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
G5775_v2_191,"Alp hitter",4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123339_v3_191,Bieschdmilch,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1147_v6_191,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S123339_v3_191,Bieschdmilch,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1147_v6_191,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S123340_v3_191,"Alp###Alp hitter",4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C4466_v2_191,"ALP (WEIDE IM GEBIRGE)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S123341_v2_191,"hitter###Alp hitter",4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,,,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4277_v3_191,Hüter,L,gem,VA,sub,,,,,,
S123342_v2_191,Alphitten,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123342_v2_191,Alphitten,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123343_v2_191,Anken,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L544_v5_191,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S123344_v3_191,Anknen,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1718_v4_191,anken,L,gem,VA,v,,,567,unguere,lat,0
S123345_v3_191,Jäärb,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3158_v3_191,Järb,L,gem,VA,sub,,,,,,
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S123347_v2_191,Mälchterren,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1268_v4_191,"GEFÄSS ZUM MELKEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3986_v3_191,Melchteren,L,gem,VA,sub,,,,,,
S123348_v3_191,Haarfen,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C447_v4_191,"GERÄT FÜR DAS KÄSEBRECHEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3140_v3_191,Harfe,L,gem,VA,sub,,,721,*harpō,gem,0
S123349_v2_191,Dicken,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1297_v4_191,"GERINNEN ",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4300_v3_191,dicken,L,gem,VA,v,,,,,,
S123350_v3_191,Chääs,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C199_v7_191,KÄSE,Q10943,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123351_v3_191,Chääslen,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1018_v6_191,KÄSEN,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S123351_v3_191,Chääslen,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1018_v6_191,KÄSEN,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3106_v4_191,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S123352_v2_191,Röun,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C1503_v4_191,"FETTSCHICHT AUF DER GEKOCHTEN MILCH",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L1152_v6_191,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S123353_v3_191,Fiirgrueben,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C163_v3_191,"HERD FÜR DEN KÄSEKESSEL",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4446_v3_191,Feuergrube,L,gem,VA,sub,,,350,*fewur,gem,0
S15310_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15310_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L589_v6_191,Anke,P,,SDS,sub,,,,,,
S15311_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15311_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15312_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15312_v3_191,,4,,SDS#V_179#1#BE83#Brienz,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L591_v7_191,Anche,P,,SDS,sub,,,,,,
S153599_v2_191,Rouft,4,,CROWD#1#1#anonymousCrowder_360#Brienz,Crowd,C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,,,,,,,,,,,,
S153600_v2_191,Alpabzug,4,,CROWD#1#1#anonymousCrowder_360#Brienz,Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4465_v2_191,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S153601_v2_191,Alpufzug,4,,CROWD#1#1#anonymousCrowder_360#Brienz,Crowd,C1077_v4_191,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4462_v2_191,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S153602_v3_191,Biel,4,,CROWD#1#1#anonymousCrowder_360#Brienz,Crowd,C1140_v4_191,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3079_v4_191,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S166493_v2_191,,4,,SDS#VIII_41#1#BE83#Brienz,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166493_v2_191,,4,,SDS#VIII_41#1#BE83#Brienz,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S19736_v2_191,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19736_v2_191,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L2004_v3_191,Ranft,L,gem,VA,sub,,m,,,,
S19737_v2_191,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19737_v2_191,,4,,SDS#V_174#1#BE83#Brienz,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L2004_v3_191,Ranft,L,gem,VA,sub,,m,,,,
S19991_v6_191,,4,,SDS#V_180#1#BE83#Brienz,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19991_v6_191,,4,,SDS#V_180#1#BE83#Brienz,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20329_v4_191,,4,,SDS#V_189#1#BE83#Brienz,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20329_v4_191,,4,,SDS#V_189#1#BE83#Brienz,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20592_v4_191,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20592_v4_191,,4,,SDS#VII_40#1#BE83#Brienz,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20865_v4_191,,4,,SDS#VII_52#1#BE83#Brienz,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21231_v3_191,,4,,SDS#VII_214#1#BE83#Brienz,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21231_v3_191,,4,,SDS#VII_214#1#BE83#Brienz,"der Heuraum über dem Viehstall",C800_v6_191,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1838_v3_191,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21372_v3_191,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21372_v3_191,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1776_v4_191,Folle(n),L,gem,VA,sub,,f,,,,
S215934_v1_191,lo2^1u@b,4,,SDSFB#3783#-8a-#BE83#Brienz,"""Laub""",C34_v5_191,LAUB,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S215936_v1_191,əsb̩lăḏ,3,əsb̩lăḏ,SDSFB#3783#-8a-#BE83#Brienz,"""Laub""",C34_v5_191,LAUB,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
S21596_v4_191,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Föwweli,L,gem,SDS,,,,,,,
S21596_v4_191,,4,,SDS#VIII_44#1#BE83#Brienz,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1777_v4_191,Follein,L,gem,VA,sub,-lein,n,,,,
S216506_v1_191,e1wwo[(]l-kc1e1n0,4,,SDSFB#3377#-2-#BE83#Brienz,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
S216508_v1_191,wol-ki0@1,4,,SDSFB#3377#-2-#BE83#Brienz,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
S219204_v1_191,e1sre(1sle0(1d(,4,,SDSFB#3371#-8-#BE83#Brienz,"""hageln""",C2033_v2_191,HAGELN,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,
S219782_v1_191,"əs###e1s wo[(]l-ts^ni?-y-e0(1n0",2,əs,SDSFB#3415#-3-#BE83#Brienz,"""es kommt schneien"" (übs.)",,,,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,,,,,,,,,,,