Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G767_v4_202,"θarfˈeta dbˈøro",2,"ṣarfe̩ta d bœ̩́ro",ALJA#700#1#43#Thusy,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8590_v3_202,lafˈekalʝˈa,2,"lafé kalya",ALJA#709#1#43#Thusy,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8680_v3_202,sizlˈẽpˈɛtrˈer,2,"sizlẽ pè trér",ALJA#683#1#43#Thusy,"le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8685_v4_202,ptʝˈubˈã̠,2,"pty𝑢 bã",ALJA#684#1#43#Thusy,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14004_v4_202,lafˈe,2,lafé,ALJA#675#1#43#Thusy,"(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14079_v4_202,"θarfˈeta###θarfˈeta dbˈøro",2,ṣarfe̩ta,ALJA#700#1#43#Thusy,"(une) tartine de beurre",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L3480_v3_202,farfeta,L,roa,VA,sub,,,,,,
S14081_v5_202,"bˈøro###θarfˈeta dbˈøro",2,bœ̩́ro,ALJA#700#1#43#Thusy,"(une) tartine de beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S14144_v4_202,vʝˈœ,2,vyœ̀,ALJA#701#1#43#Thusy,"(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L740_v5_202,"vieux / vecchio",L,roa,VA,adj,,m,155,vĕtŭlus,lat,0
S14228_v3_202,lɛtˈɔ,2,lètò,ALJA#703#1#43#Thusy,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142709_v3_202,bɛtˈõ,2,bètõ,ALJA#632#1#43#Thusy,"le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142810_v3_202,trˈeta,2,tré̩ta,ALJA#680#1#43#Thusy,"la traite",C1088_v7_202,"MELKPROZESS (PROZESS DES MELKENS)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L6127_v3_202,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14332_v5_202,tpˈẽ,2,tpẽ,ALJA#705#1#43#Thusy,"un pot à beurre",C973_v9_202,"GEFÄSS FÜR BUTTER",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1432_v6_202,topèn,L,roa,VA,sub,,m,390,*toppīn,frk,0
S143604_v3_202,kʎˈo,2,kl̮ó,ALJA#662#1#43#Thusy,"un pacage",C64_v10_202,WEIDE,Q30121,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143670_v4_202,barðˈi,2,barẓi,ALJA#663#1#43#Thusy,"berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143766_v5_202,trɔpˈe,2,tròpé,ALJA#670#1#43#Thusy,"(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14418_v6_202,tˈoma,2,tó̩ma,ALJA#706#1#43#Thusy,"le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145007_v4_202,vˈaθɛ,2,va̩ṣè,ALJA#593#1#43#Thusy,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145053_v5_202,vˈaθɛ,2,va̩ṣè,ALJA#593#1#43#Thusy,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145101_v3_202,trˈer,2,trér,ALJA#679#1#43#Thusy,traire,C96_v10_202,MELKEN,Q933949,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S14512_v5_202,fẽsˈala,2,fẽsa̩la,ALJA#710#1#43#Thusy,"le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1231_v8_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S145152_v3_202,ekramˈɔ,2,ékramò,ALJA#694#1#43#Thusy,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145203_v3_202,serˈe,2,séré,ALJA#713#1#43#Thusy,"(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S146074_v3_202,bɔrˈirɛ,2,bòri̩rè,ALJA#697#1#43#Thusy,"la baratte",C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146074_v3_202,bɔrˈirɛ,2,bòri̩rè,ALJA#697#1#43#Thusy,"la baratte",C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146534_v3_202,ekolˈɔ,2,ékólò,ALJA#685#1#43#Thusy,"filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2425_v7_202,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S146600_v4_202,bˈɔva,2,bò̩va,ALJA#687#1#43#Thusy,"(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L562_v6_202,"bave / bava",L,roa,VA,sub,,f,435,*baba,vor,0
S146687_v5_202,ˈegrə,2,é̩grė,ALJA#689#1#43#Thusy,"(lait) aigre",C1701_v7_202,SAUER,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1058_v8_202,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146736_v3_202,kaʝˈi,2,kayi,ALJA#690#1#43#Thusy,"(le lait va) tourner",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L3220_v5_202,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S146785_v4_202,krˈã̠ma,2,krã̩ma,ALJA#693#1#43#Thusy,"(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146842_v4_202,bˈøro,2,bœ̩́ro,ALJA#696#1#43#Thusy,"(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146905_v4_202,lɛːtˈɔ,2,lḕtò,ALJA#704#1#43#Thusy,"le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147008_v4_202,prɛzrˈa,2,prèzra̩,ALJA#707#1#43#Thusy,"la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2396_v7_202,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147102_v3_202,kaʝˈɛta,2,kayè̩ta,ALJA#708#1#43#Thusy,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L7237_v2_202,caillette,L,roa,VA,sub,-ette,f,299,coagŭlum,lat,0
S147145_v3_202,lafˈe###lafˈekalʝˈa,2,lafé,ALJA#709#1#43#Thusy,"le caillé",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147146_v3_202,kalʝˈa###lafˈekalʝˈa,2,kalya,ALJA#709#1#43#Thusy,"le caillé",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147935_v4_202,tɛtˈɛ,2,tètè,ALJA#676#1#43#Thusy,"le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148036_v5_202,sizlˈẽ###sizlˈẽpˈɛtrˈer,2,sizlẽ,ALJA#683#1#43#Thusy,"le seau (à traire)",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148037_v3_202,pˈɛ###sizlˈẽpˈɛtrˈer,2,pè,ALJA#683#1#43#Thusy,"le seau (à traire)",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148038_v3_202,trˈer###sizlˈẽpˈɛtrˈer,2,trér,ALJA#683#1#43#Thusy,"le seau (à traire)",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S148152_v4_202,ptʝˈu###ptʝˈubˈã̠,2,pty𝑢,ALJA#684#1#43#Thusy,"le tabouret (à traire)",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148153_v3_202,bˈã̠###ptʝˈubˈã̠,2,bã,ALJA#684#1#43#Thusy,"le tabouret (à traire)",,,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148155_v3_202,sˈala,2,sa̩la,ALJA#684#1#43#Thusy,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148348_v4_202,bolˈi,2,bóli,ALJA#688#1#43#Thusy,"bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148462_v3_202,bˈoʝɛ,2,bó̩yè,ALJA#691#1#43#Thusy,"le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148464_v5_202,bidˈõ,2,bidõ,ALJA#691#1#43#Thusy,"le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148619_v3_202,θœdrˈõ,2,ṣœ̀drõ,ALJA#692#1#43#Thusy,"récipients (pour le lait et la crème)",C1657_v6_202,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148752_v3_202,pˈoθɛ,2,pó̩ṣè,ALJA#695#1#43#Thusy,l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148861_v4_202,bɔtˈõ,2,bòtõ,ALJA#698#1#43#Thusy,"le bâton (de la baratte)",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L2142_v7_202,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S149038_v3_202,rezidˈy,2,rézidu,ALJA#702#1#43#Thusy,"les crasses (du beurre fondu)",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149130_v3_202,bwɛdˈõ,2,bwèdõ,ALJA#723#1#43#Thusy,"la bergerie; l'enclos dans l'étable",C1653_v7_202,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L5004_v4_202,bwato,L,roa,VA,sub,,m,934,*būwĭda,,0
S150018_v3_202,sarˈɔ,2,sarò,ALJA#705#2#43#Thusy,"presser (la tomme)",C1229_v8_202,"KÄSE PRESSEN",,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5701_v4_202,bˈœ,2,bœ̀,ALJA#644#1#43#Thusy,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L1228_v7_202,bœ,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S8498_v5_202,grˈã̠ðɛ,2,grã̩ẓè,ALJA#224#1#43#Thusy,"la grange",C786_v10_202,SCHEUNE,Q1303167,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L490_v8_202,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8590_v4_202,sɔlˈi,2,sòli,ALJA#225#1#43#Thusy,"le fenil",C817_v9_202,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55298_v9_202,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L509_v8_202,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
