Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122996_v8_232,Dill,4,,CROWD#1595_deu#1#anonymousCrowder_8#Meran,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S152507_v8_232,Tilla,4,,CROWD#1595_deu#1#anonymousCrowder_308#Fiss,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A72970_v14_232,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S152591_v8_232,Dill,4,,CROWD#1595_deu#1#anonymousCrowder_312#Martell,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A19350_v16_232,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S152640_v7_232,Dill,4,,CROWD#1595_deu#1#estnera#Fischbachau,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A65355_v15_232,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S154112_v7_232,Dilti,4,,CROWD#1595_deu#1#anonymousCrowder_376#Illgau,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A60676_v10_232,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S154878_v8_232,Duin,4,,"CROWD#1595_deu#1#gartler#Bad Tölz",DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A66363_v15_232,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16064_v11_232,t͉ilɛ,2,dile̩,TSA#III_98#1#K39_3#Rasen,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19372_v15_232,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16229_v11_232,t͉ilɛ,2,dile̩,TSA#III_98#1#L39_3#Innerprags,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19309_v15_232,Braies###D:Prags,"POLYGON((12.019871711731 46.6349563598633,12.2042150497438 46.6349563598633,12.2042150497438 46.7446022033692,12.019871711731 46.7446022033692,12.019871711731 46.6349563598633))",3181616,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16359_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#M36_5#Barbian,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19307_v13_232,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16364_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#M36_8#Waidbruck,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19366_v13_232,"Ponte Gardena###D:Waidbruck","POLYGON((11.5243759155274 46.5815544128419,11.5626049041748 46.5815544128419,11.5626049041748 46.6004104614259,11.5243759155274 46.6004104614259,11.5243759155274 46.5815544128419))",6535919,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16365_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#M36_9#Tagusens,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16435_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_1#Kastelruth,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16436_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_2#Seis,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16437_v10_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_3#Völs,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72910_v13_232,Völs,"POLYGON((11.3016405105591 47.2387390136719,11.3459081649781 47.2387390136719,11.3459081649781 47.2633666992189,11.3016405105591 47.2633666992189,11.3016405105591 47.2387390136719))",7873627,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16438_v11_232,t͉ilɐ,2,dilɒ,TSA#III_98#1#N36_4#Ums,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19331_v15_232,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16569_v10_232,t͉ila,2,dila,TSA#III_98#1#V35_1#Bosco,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20274_v15_232,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16570_v10_232,t͉ila,2,dila,TSA#III_98#1#V35_2#Roana,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20350_v14_232,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16571_v10_232,t͉ila,2,dila,TSA#III_98#1#V35_3#Camporovere,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20350_v14_232,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16572_v10_232,t͉ila,2,dila,TSA#III_98#1#V35_4#Mezzaselva,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20350_v14_232,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16573_v10_232,t͉ila,2,dila,TSA#III_98#1#V35_5#Rotzo,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20354_v13_232,Rotzo,"POLYGON((11.3588485717774 45.8529014587402,11.4279689788818 45.8529014587402,11.4279689788818 45.9525680541993,11.3588485717774 45.9525680541993,11.3588485717774 45.8529014587402))",6543566,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S16574_v10_232,t͉ila,2,dila,TSA#III_98#1#V36_1#Foza,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A20306_v13_232,Foza,"POLYGON((11.5861616134643 45.8672523498536,11.6799497604371 45.8672523498536,11.6799497604371 45.9442596435548,11.5861616134643 45.9442596435548,11.5861616134643 45.8672523498536))",6538262,"1965, 1969, 1971",,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S166957_v6_232,Dullae,4,,CROWD#1595_deu#1#anonymousCrowder_498#Schwabsoien,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A64450_v10_232,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S167149_v6_232,Duin,4,,CROWD#1609_deu#1#anonymousCrowder_505#Lenggries,DACHKAMMER,C1609_v15_232,DACHKAMMER,,A66350_v15_232,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S175483_v6_232,Dülln,4,,CROWD#1595_deu#1#anonymousCrowder_801#Warngau,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A65342_v15_232,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2018,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S181018_v6_232,Dill,4,,CROWD#1595_deu#1#anonymousCrowder_857#Miesbach,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A65349_v15_232,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S290388_v6_232,Diele,4,,CROWD#677_deu#1#carnicoalpin#Lesachtal,TENNE,C677_v15_232,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S866482_v2_232,Diele,4,,"CROWD#1595_deu#1#anonymousCrowder_1392#Bad Hindelang",DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A65125_v16_232,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S904777_v2_232,Dehle,4,,CROWD#1595_deu#1#anonymousCrowder_2038#Balzers,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A62149_v15_232,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,2023,,,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S905017_v2_232,Diele,4,,CROWD#7950_deu#1#carnicoalpin#Lesachtal,"HEUBODEN ",C7950_v6_232,"HEUBODEN  (RAUM, ÜBER DEN STALLUNGEN, ZUM SPEICHERN DES HEUS)",Q4416269,A71288_v14_232,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2023,,ger,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S905251_v2_232,Telle,4,,CROWD#1595_deu#1#anonymousCrowder_2071#Balzers,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A62149_v15_232,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,2023,,,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S905363_v2_232,Dele,4,,CROWD#1595_deu#1#anonymousCrowder_2074#Balzers,DACHBODEN,C1595_v15_232,DACHBODEN,Q244490,A62149_v15_232,Balzers,"POLYGON((9.47248077392584 47.0486145019532,9.63511180877697 47.0486145019532,9.63511180877697 47.164234161377,9.47248077392584 47.164234161377,9.47248077392584 47.0486145019532))",3042074,2023,,,L3126_v10_232,Diele,L,gem,VA,sub,,,87,thilla,goh,0
