Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9781_v3_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103628_v6_201,,4,,VALTS#V_143#1#T35#Tarrenz,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103628_v6_201,,4,,VALTS#V_143#1#T35#Tarrenz,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1108_v7_201,,4,,TSA#III_96#1#D31_1#Obtarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1108_v7_201,,4,,TSA#III_96#1#D31_1#Obtarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1108_v7_201,,4,,TSA#III_96#1#D31_1#Obtarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1114_v7_201,,4,,TSA#III_96#1#D31_2#Tarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1114_v7_201,,4,,TSA#III_96#1#D31_2#Tarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1114_v7_201,,4,,TSA#III_96#1#D31_2#Tarrenz,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S127138_v4_201,S-urgruEbE,4,,WBOE#18-E20d#1#{1C.1v02}#Tarrenz,"Feld/Düngung: Jauchengrube",C45_v6_201,"JAUCHEGRUBE (GRUBE FÜR FLÜSSIGE EXKREMENTE)",Q1560125,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1970–,,ger,L3598_v5_201,Surgrube,L,gem,VA,sub,,,,,,
S127716_v4_201,S-ur,4,,WBOE#18-E20#1#{1C.1v02}#Tarrenz,"Feld/Düngung: Jauche",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1970–,,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S152673_v3_201,Topfe,4,,CROWD#226_deu#1#anonymousCrowder_315#Tarrenz,QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S152674_v4_201,Bekch,4,,CROWD#1006_deu#1#anonymousCrowder_315#Tarrenz,BÄCKER,C1006_v6_201,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3092_v5_201,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152675_v4_201,Germ,4,,CROWD#1007_deu#1#anonymousCrowder_315#Tarrenz,BACKHEFE,C1007_v6_201,BACKHEFE,Q911712,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3108_v5_201,Germ,L,gem,VA,sub,,,733,gerwen,gem,0
S152676_v4_201,suure,4,,CROWD#60_deu#1#anonymousCrowder_315#Tarrenz,"DÜNGEN VON ÄCKERN",C60_v6_201,"DÜNGEN VON ÄCKERN",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L10444_v2_201,suren,L,gem,VA,v,,,,,,
S152677_v3_201,Suur,4,,CROWD#41_deu#1#anonymousCrowder_315#Tarrenz,JAUCHE,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S152678_v4_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_315#Tarrenz,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S152678_v4_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_315#Tarrenz,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,718,*erþō,gem,0
S152678_v4_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_315#Tarrenz,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
S152679_v4_201,Papf,4,,CROWD#1628_deu#1#anonymousCrowder_315#Tarrenz,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,,,,,,,,,,,,
S152680_v4_201,Pamperle,4,,CROWD#1287_deu#1#anonymousCrowder_315#Tarrenz,LAMM,C1287_v9_201,LAMM,Q4575936,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L7093_v4_201,Bambele,L,gem,VA,sub,,,,,,
S152681_v4_201,Lample,4,,CROWD#1287_deu#1#anonymousCrowder_315#Tarrenz,LAMM,C1287_v9_201,LAMM,Q4575936,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L4297_v5_201,Lämmlein,L,gem,VA,sub,-lein,n,,,,
S152682_v3_201,Albhitte,4,,CROWD#612_deu#1#anonymousCrowder_315#Tarrenz,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S152682_v3_201,Albhitte,4,,CROWD#612_deu#1#anonymousCrowder_315#Tarrenz,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S152683_v3_201,Hitte,4,,CROWD#612_deu#1#anonymousCrowder_315#Tarrenz,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3039_v5_201,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152684_v4_201,Kchaas,4,,CROWD#199_deu#1#anonymousCrowder_315#Tarrenz,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S152685_v4_201,Kchua,4,,CROWD#296_deu#1#anonymousCrowder_315#Tarrenz,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S152686_v3_201,malche,4,,CROWD#96_deu#1#anonymousCrowder_315#Tarrenz,MELKEN,C96_v9_201,MELKEN,Q933949,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S152688_v4_201,Kchua,4,,CROWD#296_deu#1#anonymousCrowder_315#Tarrenz,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S152689_v4_201,Notschele,4,,CROWD#1624_deu#1#anonymousCrowder_315#Tarrenz,FERKEL,C1624_v8_201,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L10202_v3_201,Natschelein,L,gem,VA,sub,,,,,,
S152690_v4_201,Kalble,4,,CROWD#899_deu#1#anonymousCrowder_315#Tarrenz,"RIND, MÄNNLICH, BIS 12 MONATE ALT",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3173_v5_201,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S152691_v4_201,Butzel,4,,CROWD#899_deu#1#anonymousCrowder_315#Tarrenz,"RIND, MÄNNLICH, BIS 12 MONATE ALT",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,,,,,,,,,,,,
S15583_v4_201,pil,2,pil,TSA#III_98#1#D31_1#Obtarrenz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S15589_v4_201,pil,2,pil,TSA#III_98#1#D31_2#Tarrenz,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L3856_v4_201,Bille,L,gem,VA,sub,,,,,,
S164595_v3_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,C439_v9_201,EIMER,Q47107,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164595_v3_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,C439_v9_201,EIMER,Q47107,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164597_v3_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176749_v2_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,,,,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176749_v2_201,,4,,VALTS#V_151#1#T35#Tarrenz,buttern,,,,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S181680_v2_201,,4,,TSA#III_14#1#D31_1#Obtarrenz,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L1306_v4_201,himəlitʃn,P,,TSA,,,,,,,
S181682_v2_201,,4,,TSA#III_14#1#D31_1#Obtarrenz,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S181684_v2_201,,4,,TSA#III_14#1#D31_2#Tarrenz,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,"1965, 1969, 1971",,ger,L1306_v4_201,himəlitʃn,P,,TSA,,,,,,,
S19012_v4_201,,4,,VALTS#IV_35#1#T35#Tarrenz,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19012_v4_201,,4,,VALTS#IV_35#1#T35#Tarrenz,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22276_v4_201,,4,,VALTS#IV_25#1#T35#Tarrenz,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22276_v4_201,,4,,VALTS#IV_25#1#T35#Tarrenz,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1906_v5_201,Stotzen,L,gem,VA,sub,,m,,,,
S22513_v5_201,,4,,VALTS#IV_36#1#T35#Tarrenz,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22513_v5_201,,4,,VALTS#IV_36#1#T35#Tarrenz,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22513_v5_201,,4,,VALTS#IV_36#1#T35#Tarrenz,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L671_v3_201,Kääwasser,P,,VALTS,,,f,,,,
S22959_v5_201,,4,,VALTS#IV_41#1#T35#Tarrenz,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Flane,L,gem,VALTS,,,f,,,,
S22959_v5_201,,4,,VALTS#IV_41#1#T35#Tarrenz,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23322_v5_201,,4,,VALTS#IV_101#1#T35#Tarrenz,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Feldstadel,L,gem,VALTS,,,,,,,
S23322_v5_201,,4,,VALTS#IV_101#1#T35#Tarrenz,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2265_v5_201,Feldstadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S23322_v5_201,,4,,VALTS#IV_101#1#T35#Tarrenz,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2265_v5_201,Feldstadel,L,gem,VA,sub,,m,714,"*felþa- ",gem,0
S23323_v4_201,,4,,VALTS#IV_101#1#T35#Tarrenz,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Pill(e),L,gem,VALTS,,,,,,,
S23323_v4_201,,4,,VALTS#IV_101#1#T35#Tarrenz,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2270_v5_201,Pill(e),L,gem,VA,sub,,,,,,
S23598_v4_201,,4,,VALTS#IV_6#1#T35#Tarrenz,"Der schwarze Alpensalamander",,,,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Quatterpätsch,L,gem,VALTS,,,,,,,
S23598_v4_201,,4,,VALTS#IV_6#1#T35#Tarrenz,"Der schwarze Alpensalamander",,,,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L2214_v5_201,Quatterpätsch,L,gem,VA,sub,,m,304,pes,lat,0
S23786_v5_201,haipɪl,2,hai̯pi̜l,VALTS#IV_110#1#T35#Tarrenz,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72849_v9_201,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L3857_v4_201,Heubille,L,gem,VA,sub,,n,665,"*haw-ja- ",gem,0