Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S169915_v2_222,Stautzn,4,,"CROWD#2833_deu#1#davoika#Tiefenbach (Passau)",MÜCKE,C2833_v9_222,MÜCKE,,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170173_v2_222,Staunzn,4,,CROWD#2833_deu#1#anonymousCrowder_583#Barbing,MÜCKE,C2833_v9_222,MÜCKE,,A64966_v5_222,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S170175_v2_222,Stounzn,4,,CROWD#2833_deu#1#anonymousCrowder_583#Barbing,MÜCKE,C2833_v9_222,MÜCKE,,A64966_v5_222,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S170971_v2_222,Mugge,4,,CROWD#2833_deu#1#anonymousCrowder_596#Triefenstein,MÜCKE,C2833_v9_222,MÜCKE,,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171381_v2_222,Staunzn,4,,CROWD#2833_deu#1#anonymousCrowder_622#Painten,MÜCKE,C2833_v9_222,MÜCKE,,A65657_v2_222,Painten,"POLYGON((11.765362739563 48.9706077575684,11.8972749710084 48.9706077575684,11.8972749710084 49.0236320495605,11.765362739563 49.0236320495605,11.765362739563 48.9706077575684))",,2018,,ger,,,,,,,,,,,,
S171907_v2_222,staunzn,4,,"CROWD#2833_deu#1#anonymousCrowder_646#Mühlhausen (Neumarkt in der Oberpfalz)",MÜCKE,C2833_v9_222,MÜCKE,,A65217_v3_222,"Mühlhausen (Neumarkt in der Oberpfalz)","POLYGON((11.3746347427368 49.1445007324219,11.4918193817138 49.1445007324219,11.4918193817138 49.2091445922852,11.3746347427368 49.2091445922852,11.3746347427368 49.1445007324219))",6556650,2018,,ger,,,,,,,,,,,,
S172417_v2_222,Mugge,4,,CROWD#2833_deu#1#anonymousCrowder_681#Hammelburg,MÜCKE,C2833_v9_222,MÜCKE,,A66385_v6_222,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173855_v4_222,Mückn,4,,CROWD#2833_deu#1#jakobh#Halfing,MÜCKE,C2833_v9_222,MÜCKE,,A64861_v9_222,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L10196_v5_222,Mücke,L,gem,VA,sub,,,,,,
S173969_v2_222,Stanz,4,,CROWD#2833_deu#1#anonymousCrowder_715#Bruckmühl,MÜCKE,C2833_v9_222,MÜCKE,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8854_v2_222,Staunze,L,gem,VA,sub,,,,,,
S174697_v2_222,Schdaunzn,4,,"CROWD#2833_deu#1#anonymousCrowder_744#Schönau (Rottal-Inn)",MÜCKE,C2833_v9_222,MÜCKE,,A64790_v2_222,"Schönau (Rottal-Inn)","POLYGON((12.7811136245728 48.4570465087891,12.8931455612183 48.4570465087891,12.8931455612183 48.5281219482423,12.7811136245728 48.5281219482423,12.7811136245728 48.4570465087891))",2837034,2018,,ger,,,,,,,,,,,,
S174839_v2_222,Stauns,4,,"CROWD#2833_deu#1#rucksogsepp#Garching a.d. Alz",MÜCKE,C2833_v9_222,MÜCKE,,A66604_v4_222,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S175897_v5_222,d'Mugg,4,,CROWD#2833_deu#1#aurjan#Saaldorf-Surheim,MÜCKE,C2833_v9_222,MÜCKE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L10196_v5_222,Mücke,L,gem,VA,sub,,,,,,
S175899_v2_222,d'Schdanz,4,,CROWD#2833_deu#1#aurjan#Saaldorf-Surheim,MÜCKE,C2833_v9_222,MÜCKE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8852_v2_222,Staunze,L,gem,VA,sub,,f,,,,
S180556_v2_222,Mucka,4,,CROWD#2833_deu#1#anonymousCrowder_839#Maitenbeth,MÜCKE,C2833_v9_222,MÜCKE,,A65461_v5_222,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S290944_v4_222,Muck,4,,CROWD#2833_deu#1#rlinner#Seeon-Seebruck,MÜCKE,C2833_v9_222,MÜCKE,,A64602_v14_222,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L10196_v5_222,Mücke,L,gem,VA,sub,,,,,,
S361538_v4_222,Muckn,4,,"CROWD#2833_deu#1#anonymousCrowder_976#Bad Endorf",MÜCKE,C2833_v9_222,MÜCKE,,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2019,,ger,L10196_v5_222,Mücke,L,gem,VA,sub,,,,,,
S364136_v3_222,moscàt,4,,"CROWD#2833_ita#1#arra#Selva Di Cadore",MOSCERINO,C2833_v9_222,MÜCKE,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L23860_v2_222,moscat,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416586_v2_222,muʃʨˈɔjn,2,"<span style='position : relative'>muš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜yn</span>","AIS#477#3#17#Lenz - Lantsch","il moscherino",C2833_v9_222,MÜCKE,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18942_v6_222,moscone,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416590_v2_222,muʃʨˈɔjns͉,2,"<span style='position : relative'>muš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜yns̩</span>","AIS#477#3#17#Lenz - Lantsch","il moscherino",C2833_v9_222,MÜCKE,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18942_v6_222,moscone,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416594_v2_222,mʊɑʃʨˈin͉,2,"<span style='position : relative'>mu̜αš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ín̩</span>","AIS#477#3#29#Santa Maria","il moscherino",C2833_v9_222,MÜCKE,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19958_v1_222,moscherino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416598_v2_222,mˌosorˈiŋ,2,mọ̀sọríɳ,AIS#477#3#71#Breno,"il moscherino",C2833_v9_222,MÜCKE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19958_v1_222,moscherino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416602_v2_222,musurˈit,2,musurít,AIS#477#3#93#Ligornetto,"il moscherino",C2833_v9_222,MÜCKE,,A16567_v13_222,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,,,,,,,,,,,,
S416606_v2_222,muʃkɔɑ̆t,2,"<span style='position : relative'>mušk<span style='position: relative'>o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>t</span>",AIS#477#3#115#Antronapiana,"il moscherino",C2833_v9_222,MÜCKE,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416610_v2_222,muʃkˈit,2,muškít,AIS#477#3#115#Antronapiana,"il moscherino",C2833_v9_222,MÜCKE,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416612_v2_222,muʃkˈiŋ,2,muškíɳ,"AIS#477#3#133#Vico Canavese","il moscherino",C2833_v9_222,MÜCKE,,A18064_v14_222,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416616_v1_222,mujʃˈet,2,muyšẹ́t,AIS#477#3#160#Pontechianale,"il moscherino",C2833_v9_222,MÜCKE,,A17600_v14_222,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
S416620_v2_222,muʃˈiŋ,2,mušíɳ,AIS#477#3#193#Borgomaro,"il moscherino",C2833_v9_222,MÜCKE,,A14954_v14_222,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416624_v2_222,musˈiɲ͉j,2,musíñ̩y,AIS#477#3#225#Mello,"il moscherino",C2833_v9_222,MÜCKE,,A16478_v14_222,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416628_v2_222,zandzˈaːla,2,zandzā́la,AIS#477#3#238#Borno,"il moscherino",C2833_v9_222,MÜCKE,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19956_v1_222,zanzara,L,roa,VA,sub,,,2040,zinzala,lat,0
S416632_v2_222,musˈɪt,2,musí̜t,AIS#477#3#243#Canzo,"il moscherino",C2833_v9_222,MÜCKE,,A15591_v14_222,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416636_v2_222,moʃkɑrˈuŋs,2,mọškαrúɳs,"AIS#477#3#305#San Vigilio di Marebbe","il moscherino",C2833_v9_222,MÜCKE,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19958_v1_222,moscherino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S416638_v2_222,zinzˈaːlɐ,2,zinzā́lα̊,"AIS#477#3#310#Piazzola (Rabbi)","il moscherino",C2833_v9_222,MÜCKE,,A19562_v14_222,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L19956_v1_222,zanzara,L,roa,VA,sub,,,2040,zinzala,lat,0
S416640_v1_222,muʃtlˈuŋ,2,muštlúɳ,"AIS#477#3#312#Selva in Gardena","il moscherino",C2833_v9_222,MÜCKE,,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
S416642_v2_222,muʃʨˈits,2,"<span style='position : relative'>muš<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íts</span>","AIS#477#3#313#Penìa (Canazei)","il moscherino",C2833_v9_222,MÜCKE,,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19960_v1_222,moschino,L,roa,VA,sub,,,1726,mŭsca,lat,0
S469924_v2_222,mossígn,4,,CROWD#2833_ita#1#aris26#Biasca,MOSCERINO,C2833_v9_222,MÜCKE,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S469926_v2_222,moscígn,4,,CROWD#2833_ita#1#aris26#Biasca,MOSCERINO,C2833_v9_222,MÜCKE,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S745324_v3_222,"mos'ce###vacje le da for da mat per le mos'ce",4,,CROWD#5574_ita#1#anonymousCrowder_1129#Tuenno,"LE VACCHE SI IMBIZZARRISCONO A CAUSA DELLE MOSCHE CAVALLINE",C2833_v9_222,MÜCKE,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L18932_v5_222,mosca,L,roa,VA,sub,,,1726,mŭsca,lat,0
S847156_v2_222,musì,4,,"CROWD#2833_ita#1#anonymousCrowder_1302#Alzano Lombardo",MOSCERINO,C2833_v9_222,MÜCKE,,A15121_v4_222,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,,,,,,,,,,,,
S870696_v1_222,Moscato,4,,CROWD#2833_ita#1#rikibigolero#Scurelle,MOSCERINO,C2833_v9_222,MÜCKE,,A19584_v4_222,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
S875268_v1_222,moscàt,4,,CROWD#2833_ita#1#sh#Feltre,MOSCERINO,C2833_v9_222,MÜCKE,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S880911_v1_222,musìŋ,4,,CROWD#2833_ita#1#enricomazzoletti#Delebio,MOSCERINO,C2833_v9_222,MÜCKE,,A16463_v3_222,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
S897349_v1_222,moscat,4,,CROWD#2833_ita#1#alessandro#Feltre,MOSCERINO,C2833_v9_222,MÜCKE,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
