Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15798_v2_192,"d viulˈɑtte",2,"d viulάttẹ",AIS#637#1#142#Bruzolo,"delle mammole.",C2375_v3_192,VEILCHEN,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G162_v3_192,"tramjˈɑŋ dal ˈaːrp",2,"tramyάɳ dal ā́rp",AIS#1192a#6#142#Bruzolo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G1768_v3_192,"ɑndˈe larʤˈeː",2,"αndẹ́ larǵẹ̄́",AIS#1185#1#142#Bruzolo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G21802_v1_192,"lɛjd̆ bˈɑt",2,"le̜yᵈ bάt",AIS#1200#1#142#Bruzolo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G22132_v1_192,"m mejnˈaː",2,"m meynā́",AIS#58#1#142#Bruzolo,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G22326_v1_192,"m preɑ̆ʧipˈiʃe",2,"?m̥ <span style='position : relative'>pr<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ć̣ipíṣẹ</span>",AIS#423#1#142#Bruzolo,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23198_v1_192,"d ˈampulɛ",2,"d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23200_v1_192,"ˈɛj minʤˈaː d ˈampulɛ",2,"é̜y minǵā́ d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G335_v3_192,"bytˈɑŋ ɑl vˈaʧal aːrp",2,"bütάɳ αl váć͓al ā͓rp",AIS#1193#1#142#Bruzolo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G483_v4_192,"bˈʏːr rˈɑŋʃe",2,"bǖ́r rάɳše",AIS#1208#1#142#Bruzolo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G483_v4_192,"bˈʏːr rˈɑŋʃe",2,"bǖ́r rάɳše",AIS#1208#1#142#Bruzolo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G604_v4_192,"ʃalˈɛ l tˈumɛ",2,"ṣalé̜ l túme̜",AIS#1217#1#142#Bruzolo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G605_v4_192,"ʃalˈɛ lu furmˈaːʤu",2,"ṣalé̜ lu furmā́ǵu",AIS#1217#1#142#Bruzolo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7105_v3_192,"trˈup ɑt fˈɛːje",2,"trúp αt fḗ̜yẹ",AIS#1072#1#142#Bruzolo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7269_v4_192,"kˈaleː ʤˈy le vˈaːʧe",2,"kálẹ̄ ǵǘ lẹ vā́ćẹ",AIS#1193a#1#142#Bruzolo,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7367_v3_192,"na partˈiːa d vˈaʧe",2,"na partī́a d váćẹ",AIS#1189#1#142#Bruzolo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7456_v4_192,"kulˈeː lu hˈajt",2,"kulẹ̄́ lu háyt",AIS#1201#1#142#Bruzolo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7456_v4_192,"kulˈeː lu hˈajt",2,"kulẹ̄́ lu háyt",AIS#1201#1#142#Bruzolo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7519_v3_192,"aʒ mˈuːʒe",2,"až mū́žẹ",AIS#1194#1#142#Bruzolo,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7634_v3_192,"gavˈɛ la fjˈuː",2,"gavé̜ la fyū́",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6125_v3_192,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7635_v3_192,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7909_v3_192,"lˈajt a kˈaːjɑ",2,"láyt a kā́yα",AIS#1214#1#142#Bruzolo,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G8019_v5_192,"fˈar la tˈuma",2,"fár la túma",AIS#1209#1#142#Bruzolo,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8019_v5_192,"fˈar la tˈuma",2,"fár la túma",AIS#1209#1#142#Bruzolo,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G9278_v2_192,"bˈel larʤˈaːʤo",2,"bél larǵ̣ā́ǵ̣ọ",AIS#1183#1#142#Bruzolo,"il pascolo",C64_v8_192,WEIDE,Q30121,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G9_v6_192,"meːzˈun d montˈaɲɑ",2,"mẹ̄zún d montáñα",AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1441_v6_192,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
S10948_v3_192,"bytˈɑŋ###bytˈɑŋ ɑl vˈaʧal aːrp",2,bütάɳ,AIS#1193#1#142#Bruzolo,"inalpare (N)",,,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S10950_v5_192,"vˈaʧal###bytˈɑŋ ɑl vˈaʧal aːrp",2,váć͓al,AIS#1193#1#142#Bruzolo,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10951_v4_192,"aːrp###bytˈɑŋ ɑl vˈaʧal aːrp",2,ā͓rp,AIS#1193#1#142#Bruzolo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11316_v3_192,brʤˈeː,2,br̥ǵ̣ḗ,AIS#1198#1#142#Bruzolo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S11621_v4_192,lˈajt,2,láyt,AIS#1199#1#142#Bruzolo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12039_v3_192,fjˈuː,2,fyū́,AIS#1204#1#142#Bruzolo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12039_v3_192,fjˈuː,2,fyū́,AIS#1204#1#142#Bruzolo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122331_v5_192,prˈɑŋʃja,2,prάɳšya,AIS#1212#1#142#Bruzolo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S122334_v5_192,prɛŋʒˈʏːrɑ,2,pre̜ɳžǖ́rα,AIS#1212#1#142#Bruzolo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12332_v3_192,bˈʏːr,2,bǖ́r,AIS#1207#1#142#Bruzolo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12603_v3_192,"bˈʏːr###bˈʏːr rˈɑŋʃe",2,bǖ́r,AIS#1208#1#142#Bruzolo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12604_v4_192,"rˈɑŋʃe###bˈʏːr rˈɑŋʃe",2,rάɳše,AIS#1208#1#142#Bruzolo,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13021_v3_192,"ʃalˈɛ###ʃalˈɛ l tˈumɛ",2,ṣalé̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C214_v7_192,SALZEN,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13023_v6_192,"tˈumɛ###ʃalˈɛ l tˈumɛ",2,túme̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S13024_v3_192,"ʃalˈɛ###ʃalˈɛ lu furmˈaːʤu",2,ṣalé̜,AIS#1217#1#142#Bruzolo,"salare il formaggio",C214_v7_192,SALZEN,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13026_v4_192,"furmˈaːʤu###ʃalˈɛ lu furmˈaːʤu",2,furmā́ǵu,AIS#1217#1#142#Bruzolo,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133566_v3_192,ʧawdˈeːre,2,ć̣awdẹ̄́re,AIS#1210#1#142#Bruzolo,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13367_v3_192,bˈʏːr,2,bǖ́r,AIS#1207#2#142#Bruzolo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133945_v4_192,"trˈup###trˈup ɑt fˈɛːje",2,trúp,AIS#1072#1#142#Bruzolo,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S133947_v3_192,"fˈɛːje###trˈup ɑt fˈɛːje",2,fḗ̜yẹ,AIS#1072#1#142#Bruzolo,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134360_v3_192,brʤˈeː,2,br̥ǵ̣ẹ̄́,AIS#1073#1#142#Bruzolo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134635_v4_192,grˈɑpia,2,grάpia,AIS#1168#1#142#Bruzolo,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134918_v4_192,ʃtˈala,2,ṣtála,AIS#1165#1#142#Bruzolo,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135200_v3_192,bˈuːʒa,2,bū́ža,AIS#1173#1#142#Bruzolo,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S135506_v3_192,bɑrʤˈeː,2,bαrǵẹ̄́,AIS#1187#1#142#Bruzolo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S135790_v3_192,"kˈaleː###kˈaleː ʤˈy le vˈaːʧe",2,kálẹ̄,AIS#1193a#1#142#Bruzolo,"disalpare (N)",,,,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S135793_v4_192,"vˈaːʧe###kˈaleː ʤˈy le vˈaːʧe",2,vā́ćẹ,AIS#1193a#1#142#Bruzolo,"disalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S136225_v3_192,"partˈiːa###na partˈiːa d vˈaʧe",2,partī́a,AIS#1189#1#142#Bruzolo,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S136227_v4_192,"vˈaʧe###na partˈiːa d vˈaʧe",2,váćẹ,AIS#1189#1#142#Bruzolo,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136583_v3_192,"kulˈeː###kulˈeː lu hˈajt",2,kulẹ̄́,AIS#1201#1#142#Bruzolo,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136585_v4_192,"hˈajt###kulˈeː lu hˈajt",2,háyt,AIS#1201#1#142#Bruzolo,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
S136898_v3_192,mˈuːʒe,2,mū́že,AIS#1194#1#142#Bruzolo,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,