Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5488_v7_232,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v13_232,"HAUS, BAUFÄLLIG",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2669_v8_232,"slaba hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5488_v7_232,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v13_232,"HAUS, BAUFÄLLIG",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2669_v8_232,"slaba hiša",L,sla,VA,sub,,f,543,slabъ,sla,0
G5520_v8_232,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v15_232,DACHKAMMER,,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v7_232,"na ta zgornjem vrhu",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5520_v8_232,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v15_232,DACHKAMMER,,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v7_232,"na ta zgornjem vrhu",L,sla,VA,sub,,,486,gora,sla,0
G5521_v7_232,poxstɾéːʃnɔ,2,"pọx strẹ̑šno̹","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v15_232,DACHKAMMER,,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3028_v6_232,"pod strešino",L,sla,VA,sub,,f,460,strěxa,sla,0
G5548_v5_232,"ta zgọ̑rən və̏rx",3,"ta zgọ̑rən və̏rx","SLA#132#1#T204#Lom pod Storžičem",podstrešje,C1595_v15_232,DACHBODEN,Q244490,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,,,,,,,,,,,,
G5708_v5_232,"precediti mleko",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3381_v5_232,"precediti mleko",L,sla,VA,v,,,220,cedīti,sla,0
G5709_v5_232,"medenje putra",4,,CROWD#221_slv#1#anonymousCrowder_4#Tržič,"MEDENJE MASLA",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8626_v3_232,"medenje putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5710_v6_232,"kangla za molzt",4,,CROWD#1268_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA MOLŽO",C1268_v13_232,"GEFÄSS ZUM MELKEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8520_v4_232,"kangla za molst",L,sla,VA,sub,,,,,,
G5711_v5_232,"model za sir",4,,CROWD#448_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA OBLIKOVANJE SIRA",C448_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3329_v5_232,"model za sir",L,sla,VA,sub,,,,,,
G5712_v5_232,"sesiriti se",4,,CROWD#1297_slv#1#anonymousCrowder_4#Tržič,"SESIRITI SE",C1297_v13_232,"GERINNEN ",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8712_v4_232,"sesiriti se",L,sla,VA,v,,,,,,
G57139_v1_232,"Precediti mleko",4,,CROWD#118_slv#1#anonymousCrowder_2011#Tržič,"FILTRIRATI MLEKO",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2023,,,,,,,,,,,,,,
G5713_v6_232,"sirarsk kotu",4,,CROWD#231_slv#1#anonymousCrowder_4#Tržič,"SIRARSKI KOTEL",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3371_v6_232,"sirarski kotel",L,sla,VA,sub,,,512,catīllus,lat,0
G5713_v6_232,"sirarsk kotu",4,,CROWD#231_slv#1#anonymousCrowder_4#Tržič,"SIRARSKI KOTEL",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3371_v6_232,"sirarski kotel",L,sla,VA,sub,,,513,kotьlъ,sla,0
G57141_v1_232,"Mešanje putra",4,,CROWD#221_slv#1#anonymousCrowder_2011#Tržič,"MEDENJE MASLA",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2023,,,,,,,,,,,,,,
G57143_v1_232,"Putrova voda",4,,CROWD#160_slv#1#anonymousCrowder_2012#Tržič,PINJENEC,C160_v16_232,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2023,,,,,,,,,,,,,,
G5714_v5_232,"precediti mlek",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3380_v5_232,"precediti mlek",L,sla,VA,v,,,220,cedīti,sla,0
G5715_v5_232,"skorja sira",4,,CROWD#389_slv#1#anonymousCrowder_4#Tržič,"SKORJA SIRA",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3378_v5_232,"skorja sira",L,sla,VA,sub,,,642,skora,sla,0
G5716_v4_232,"smetana za stepat",4,,CROWD#140_slv#1#anonymousCrowder_4#Tržič,"SMETANA ZE STEPANJE",C140_v16_232,SCHLAGSAHNE,Q625957,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5717_v5_232,"bakterijska kultura",4,,CROWD#299_slv#1#anonymousCrowder_4#Tržič,"BAKTERIJSKE KULTURE",C299_v9_232,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3369_v5_232,"bakterijska kultura",L,sla,VA,sub,,,638,cultūra,lat,0
G5717_v5_232,"bakterijska kultura",4,,CROWD#299_slv#1#anonymousCrowder_4#Tržič,"BAKTERIJSKE KULTURE",C299_v9_232,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3369_v5_232,"bakterijska kultura",L,sla,VA,sub,,,639,bactērium,lat,0
G5718_v5_232,"bočna stena",4,,CROWD#591_slv#1#anonymousCrowder_4#Tržič,"BOČNI ZID (PLANINSKI HLEV)",C591_v5_232,"SEITENMAUER (ALMSTALL) (ZUM SCHUTZ DER EINGANGSTÜRE GEGEN WIND UND REGEN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8620_v3_232,"bočna stena",L,sla,VA,sub,,,,,,
G5719_v5_232,"lesena kangla",4,,CROWD#1429_slv#1#anonymousCrowder_4#Tržič,"BRENTA ZA TRANSPORT NA HRBTU ZA MLEKO, IZ LESA",C1429_v9_232,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8506_v3_232,"lesena kangla",L,sla,VA,sub,,,,,,
G5720_v5_232,"železna kangla",4,,CROWD#1430_slv#1#anonymousCrowder_4#Tržič,"BRENTA ZA TRANSPORT NA HRBTU ZA MLEKO, IZ POCINKANEGA ŽELEZA",C1430_v9_232,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS VERZINKTEM EISEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8518_v3_232,"železna kangla",L,sla,VA,sub,,,499,želězo,sla,0
G5721_v5_232,"bakrena kangla",4,,CROWD#1431_slv#1#anonymousCrowder_4#Tržič,"BRENTA, VALJASTA, IZ BAKRA, ZA VODO ALI MLEKO",C1431_v6_232,"BRENTE, ZYLINDERFÖRMIG, AUS KUPFER, FÜR WASSER ODER MILCH",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8516_v3_232,"bakrena kangla",L,sla,VA,sub,,,,,,
G5722_v6_232,"čreda koz",4,,CROWD#1078_slv#1#anonymousCrowder_4#Tržič,"ČREDA KOZ",C1078_v13_232,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3327_v6_232,"čreda koz",L,sla,VA,sub,,,527,koza,sla,0
G5722_v6_232,"čreda koz",4,,CROWD#1078_slv#1#anonymousCrowder_4#Tržič,"ČREDA KOZ",C1078_v13_232,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3327_v6_232,"čreda koz",L,sla,VA,sub,,,575,črěda,sla,0
G5723_v6_232,"hiša z štalo",4,,CROWD#813_slv#1#anonymousCrowder_4#Tržič,"STANOVANJSKA HIŠA, Z DOGRAJENIM IM HLEVOM",C813_v6_232,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3393_v6_232,"hiša z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5723_v6_232,"hiša z štalo",4,,CROWD#813_slv#1#anonymousCrowder_4#Tržič,"STANOVANJSKA HIŠA, Z DOGRAJENIM IM HLEVOM",C813_v6_232,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3393_v6_232,"hiša z štalo",L,sla,VA,sub,,,61,hûs,goh,0
G5724_v7_232,"koča z štalo",4,,CROWD#682_slv#1#anonymousCrowder_4#Tržič,"STAN, STANOVANJSKO NASELJE NA PLANINI VKLJUČNO Z STAVBO ZA ŽIVALI",C682_v8_232,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3394_v7_232,"koča z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5724_v7_232,"koča z štalo",4,,CROWD#682_slv#1#anonymousCrowder_4#Tržič,"STAN, STANOVANJSKO NASELJE NA PLANINI VKLJUČNO Z STAVBO ZA ŽIVALI",C682_v8_232,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3394_v7_232,"koča z štalo",L,sla,VA,sub,,,444,*kǫ̋t\'a,sla,0
G5725_v5_232,"gnati krave",4,,CROWD#70_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NA POČIVALIŠČE",C70_v8_232,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8534_v3_232,"gnati krave",L,sla,VA,v,,,440,krava,sla,0
G5726_v5_232,"gnati krave nazaj",4,,CROWD#83_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NAZAJ",C83_v10_232,"DIE KÜHE ZURÜCKJAGEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8536_v3_232,"gnati krave nazaj",L,sla,VA,v,,,440,krava,sla,0
G5727_v5_232,"gnat žvino na pašnik",4,,CROWD#1215_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v14_232,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8546_v3_232,"gnati živino na pašnik",L,sla,VA,v,,,,,,
G5728_v7_232,"gnat žvino nazaj v štalo",4,,CROWD#1216_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NAZAJ V HLEV",C1216_v13_232,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8538_v5_232,"gnati živino nazaj v štalo",L,sla,VA,v,,,30,"Stall (germ.)",gem,0
G5729_v5_232,"gnat žvino vkəp",4,,CROWD#819_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO V ČREDO",C819_v12_232,"VIEH ZUSAMMENTREIBEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8550_v3_232,"gnati živino vkupe",L,sla,VA,v,,,,,,
G5730_v6_232,"gnojenje niv",4,,CROWD#60_slv#1#anonymousCrowder_4#Tržič,"GNOJENJE NJIV",C60_v13_232,"DÜNGEN VON ÄCKERN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L11422_v4_232,"gnojenje niv",L,sla,VA,sub,,,476,gnojь,sla,0
G5731_v6_232,"kravja lesa",4,,CROWD#1187_slv#1#anonymousCrowder_4#Tržič,"GOVEJA ZAPREKA",C1187_v9_232,RINDERHÜRDE,,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3365_v6_232,"kravja lesa",L,sla,VA,sub,,,440,krava,sla,0
G5731_v6_232,"kravja lesa",4,,CROWD#1187_slv#1#anonymousCrowder_4#Tržič,"GOVEJA ZAPREKA",C1187_v9_232,RINDERHÜRDE,,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3365_v6_232,"kravja lesa",L,sla,VA,sub,,,636,lěsa,sla,0
G5732_v5_232,"iti na planino",4,,CROWD#700_slv#1#anonymousCrowder_4#Tržič,"ITI NA PLANINO",C700_v15_232,"AUF DIE ALM GEHEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8530_v3_232,"iti na planino",L,sla,VA,v,,,479,planina,sla,0
G5733_v5_232,"delanje sira in putra",4,,CROWD#681_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA MED PLANINSKI SEZONI",C681_v8_232,"BUTTER- UND KÄSEPRODUKTION WÄHREND DER ALMSAISON",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8610_v3_232,"delanje sira in putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5734_v5_232,"delam putər in sir",4,,CROWD#340_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA, PROCES",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8606_v3_232,"delati puter in sir",L,sla,VA,v,,,128,butyru(m),lat,0
G5735_v4_232,"krave damo ven",4,,CROWD#66_slv#1#anonymousCrowder_4#Tržič,"IZPUŠČANJE KRAV",C66_v13_232,"HINAUSLASSEN DER KÜHE",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5750_v5_232,"pasti živino",4,,CROWD#1215_slv#1#anonymousCrowder_75#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v14_232,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8586_v3_232,"pasti živino",L,sla,VA,v,,,,,,
G5797_v5_232,"Gnat žvino na pašo",4,,CROWD#1215_slv#1#anonymousCrowder_152#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v14_232,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8542_v3_232,"gnati živino na pašo",L,sla,VA,v,,,,,,
G5798_v5_232,"velika posoda za smetano",4,,CROWD#1320_slv#1#anonymousCrowder_154#Tržič,"POSODA ZA NASTAJANJE SMETANE, DRŽI 10-20 LITROV",C1320_v6_232,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3358_v5_232,"velika posoda za smetano",L,sla,VA,sub,,,496,velikъ,sla,0
G5798_v5_232,"velika posoda za smetano",4,,CROWD#1320_slv#1#anonymousCrowder_154#Tržič,"POSODA ZA NASTAJANJE SMETANE, DRŽI 10-20 LITROV",C1320_v6_232,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3358_v5_232,"velika posoda za smetano",L,sla,VA,sub,,,635,sъsǫdъ,sla,0
G5799_v5_232,"žerk putr",4,,CROWD#159_slv#1#anonymousCrowder_154#Tržič,"ŽARKO MASLO",C159_v16_232,"BUTTER, RANZIG",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8614_v3_232,"žarek puter",L,sla,VA,sub,,,128,butyru(m),lat,0
G5800_v4_232,"zasirjen mlek",4,,CROWD#1267_slv#1#anonymousCrowder_154#Tržič,"MLEKO, SESIRJENO",C1267_v12_232,"MILCH, GERONNEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5801_v6_232,"kisu mlek",4,,CROWD#435_slv#1#anonymousCrowder_154#Tržič,"MLEKO, KISLO",C435_v12_232,"MILCH, SAUER",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3373_v6_232,"kislo mleko",L,sla,VA,sub,,,,,,
G5802_v6_232,"kangla za mlek",4,,CROWD#794_slv#1#anonymousCrowder_154#Tržič,"VEDRO ZA MLEKO",C794_v11_232,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3374_v6_232,"kangla za mlek",L,sla,VA,sub,,,,,,
G5803_v4_232,"hleu uštimat",4,,CROWD#24_slv#1#anonymousCrowder_154#Tržič,"POSKRBETI ZA HLEV (NREDITI HLEV)",C24_v12_232,"DEN STALL BESORGEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5804_v4_232,"ohprt ogniše",4,,CROWD#244_slv#1#anonymousCrowder_154#Tržič,"OGNJIŠČE, ODPRTO",C244_v11_232,"FEUERGRUBE, OFFEN",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5805_v5_232,"narezan kruh s putram pa medam namazan",4,,CROWD#1228_slv#1#anonymousCrowder_154#Tržič,"NAREZAN KRUH Z MASLOM IN MEDOM",C1228_v9_232,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8642_v3_232,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,128,butyru(m),lat,0
G5805_v5_232,"narezan kruh s putram pa medam namazan",4,,CROWD#1228_slv#1#anonymousCrowder_154#Tržič,"NAREZAN KRUH Z MASLOM IN MEDOM",C1228_v9_232,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8642_v3_232,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,634,kruxъ,sla,0