Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45224_v1_212,ˈaːzɑns͉,2,ā́zαns̩,"AIS#1066#1#25#Reams - Rioni","l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G45228_v1_212,"ˈaːziɲ j ˈeːziɲ",2,"ā́ziñ y ẹ̄́ziñ",AIS#1066#1#107#Trasquera,"l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A18147_v12_212,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G45234_v1_212,"luz ˈaːne",2,"luz ā́nẹ",AIS#1066#1#140#Rochemolles,"l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A17788_v12_212,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G45236_v1_212,"lˌʊːz ˈɔːnn̆ɛ",2,"lū̜̀z ṓ̜nⁿe̜","AIS#1066#1#150#Sauze di Cesana","l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A18025_v12_212,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G45238_v1_212,"ˈaːʒɪ ʟ ˈaːʒe",2,"ā́ẓẹ̈ ɫ ā́ẓẹ",AIS#1066#1#152#Pramollo,"l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A17970_v12_212,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G45240_v1_212,"l ˈaːze",2,"l ā́zẹ",AIS#1066#1#181#Valdieri,"l'asino; gli asini; l'asina",C1076_v9_212,ESEL,Q3537778,A17661_v12_212,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S123752_v7_212,Asen,4,,CROWD#1076_ita#1#anonymousCrowder_145#Predazzo,ASINO,C1076_v9_212,ESEL,Q3537778,A19559_v12_212,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2017,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S155651_v6_212,Asen,4,,CROWD#1076_ita#1#anonymousCrowder_444#Laax,ASINO,C1076_v9_212,ESEL,Q3537778,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S168659_v4_212,äsan,4,,"CROWD#1076_ita#1#elena.giacometti#Soglio (Graubünden)",ASINO,C1076_v9_212,ESEL,Q3537778,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232268_v4_212,"ˈaːze###kuntˈɛnt kˈumɛ n ˈaːze ˌa lɑʃ ʧarlˈuʃɑʃ",2,ā́zẹ,AIS#623#1#170#Pietraporzio,"il cardo",,,,A17595_v12_212,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232350_v4_212,"ˈaːʒɛn###trʊaʃˈiːne dɛ l ˈaːʒɛn",2,ā́ẓe̜n,AIS#623#1#229#Sonico,"il cardo",,,,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232370_v4_212,"ˈaːzeɲ###spi d ˈaːzeɲ",2,ā́zẹñ,AIS#623#1#238#Borno,"il cardo",,,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232376_v4_212,"ˈaːzeɲ###spˈi de ˈaːzeɲ",2,ā́zẹñ,AIS#623#1#238#Borno,"il cardo",,,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232564_v4_212,"ˈaːzɛn###ˈɛrba de ˈaːzɛn",2,ā́ze̜n,"AIS#623#1#360#Albisano (Torri del Benaco)","il cardo",,,,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232570_v4_212,"ˈaːzɛn###ˈɛrba d ˈaːzɛn",2,ā́ze̜n,"AIS#623#1#360#Albisano (Torri del Benaco)","il cardo",,,,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S232578_v4_212,"ˈaːzɛn###formˈaj de ˈaːzɛn",2,ā́ze̜n,"AIS#623#1#360#Albisano (Torri del Benaco)","il cardo",,,,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S241496_v3_212,"ˈaːno###pã d ˈaːno",2,ā̩́nó,"ALF#1022#1#965#Séez, Bourg-St-Maurice (Savoie",pissenlit,C2371_v7_212,LÖWENZAHN,,A56726_v11_212,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S302188_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,aśan,L,,DizMT,,,,,,,
S302188_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S302200_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,aśan,L,,DizMT,,,,,,,
S302200_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S302206_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,aśan,L,,DizMT,,,,,,,
S302206_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S304436_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,aśan,L,,DizMT,,,,,,,
S304436_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1076_v9_212,ESEL,Q3537778,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351410_v4_212,ˈaːnə,2,ā̩̀nė,"ALF#41#1#838#Saint-Nazaire-en-Royans (Drôme","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55202_v11_212,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351418_v4_212,ˈaːne,2,ā̩̀né,"ALF#41#1#849#Monestier-de-Clermont (Isère)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55668_v11_212,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351486_v4_212,ˈaːzĕ,2,ā̩́zĕ́,"ALF#41#1#889#Barcelonette (Basses-Alpes)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A53132_v12_212,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351498_v4_212,ˈaːno,2,ā̩́nó,"ALF#41#1#931#Charavines (Isère)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55956_v11_212,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351502_v4_212,ˈãno,2,à̩̃no,"ALF#41#1#933#La Biolle (Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56793_v11_212,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351506_v4_212,ɔːn,2,ṑn,ALF#41#1#936#Bernex,"âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55466_v11_212,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351510_v4_212,ˈaːno,2,ā̩́nó,"ALF#41#1#940#Sassenage (Isère)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55580_v11_212,Sassenage,"POLYGON((5.62164402008051 45.1957321166993,5.68818378448492 45.1957321166993,5.68818378448492 45.2337684631348,5.62164402008051 45.2337684631348,5.62164402008051 45.1957321166993))",6433409,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351514_v4_212,ˈaːno,2,ā̩̀nó,"ALF#41#1#942#Theys (Isère)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55596_v11_212,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351518_v4_212,ɑ̃no,2,"<span style='position : relative'><span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>no</span>","ALF#41#1#943#Chignin (Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56878_v11_212,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351522_v4_212,aːnᵒ̜,2,ā́n<small>o</small>,"ALF#41#1#944#Thônes (Haute Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55324_v11_212,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351526_v4_212,ˈaⁿno,2,à̩̃no,"ALF#41#1#945#Pringy (Haute Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55258_v11_212,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351530_v4_212,ãnᵒ̜,2,à̃n<small>o</small>,"ALF#41#1#946#Saint-Pierre-de-Rumilly (Haute","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55360_v11_212,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351534_v4_212,ˈaːno,2,ā̩́no,"ALF#41#1#947#Bons-en-Chablais (Haute-Savoie","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55495_v11_212,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351538_v4_212,ˈaːnu,2,ā̩̀n𝑢̆,"ALF#41#1#950#Le Bourg-d´Oisans (Isère)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55623_v11_212,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351542_v4_212,ˈăno,2,ằ̩nó,ALF#41#1#953#Epierre,"âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56937_v11_212,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351546_v4_212,aːnᵒ̜,2,ā́n<small>o</small>,"ALF#41#1#954#Verrens-Arvey (Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56751_v11_212,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351550_v4_212,ˈaːno,2,ā̩́no,"ALF#41#1#955#Hauteluce (Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56720_v11_212,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351554_v4_212,aːnᵒ̜,2,ā́n<small>o</small>,"ALF#41#1#956#Sixt (Haute-Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55381_v11_212,Sixt-Fer-à-Cheval,"POLYGON((6.7226552963258 45.9673767089843,6.90612077713024 45.9673767089843,6.90612077713024 46.1351928710939,6.7226552963258 46.1351928710939,6.7226552963258 45.9673767089843))",6617617,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351558_v4_212,ãnᵒ̜,2,à̃n<small>o</small>,"ALF#41#1#957#Le Biot (Haute-Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55512_v11_212,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351562_v4_212,aːn,2,ā́n,"ALF#41#1#958#Meillerie (Haute-Savoie) ≈ TPP","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55472_v11_212,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351566_v4_212,ˈaːno,2,ā̩́nó,"ALF#41#1#963#Saint-Martin-de-la-Porte (Savo","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56995_v11_212,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351570_v4_212,ˈaːno,2,ā̩́no,ALF#41#1#964#Bozel,"âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56731_v11_212,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351574_v4_212,ˈaːno,2,ā̩́nó,"ALF#41#1#965#Séez, Bourg-St-Maurice (Savoie","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56726_v11_212,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351578_v4_212,ˈăno,2,ằ̩nó,"ALF#41#1#966#Courmayeur (Aoste)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A19753_v11_212,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351582_v4_212,ˈãno,2,à̩̃no,"ALF#41#1#967#Chamonix (Haute Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A55344_v11_212,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351586_v4_212,aːn,2,ā̀n,ALF#41#1#968#Saint-Maurice,"âne; ânesse",C1076_v9_212,ESEL,Q3537778,A61190_v11_212,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351590_v4_212,aːnɔ̆,2,ā̀n<small>ò</small>,"ALF#41#1#969#Etivaz (VD)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A61623_v11_212,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",7287673,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351598_v4_212,aːnə̆,2,ā́n<small>ė</small>,"ALF#41#1#972#Oulx, Souze (Torino)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A17941_v11_212,Oulx,"POLYGON((6.7045521736145 44.9882431030274,6.91879606246943 44.9882431030274,6.91879606246943 45.1148567199708,6.7045521736145 45.1148567199708,6.7045521736145 44.9882431030274))",6540100,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351602_v4_212,ˈaːno,2,ā̩́nó,"ALF#41#1#973#Lanslebourg (Savoie)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A56966_v11_212,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351606_v4_212,ˈaːno,2,ā̩̀nó,"ALF#41#1#975#Aoste (Aoste)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A19734_v11_212,Aosta,"POLYGON((7.2398729324342 45.7296524047852,7.3490571975708 45.7296524047852,7.3490571975708 45.7735939025879,7.2398729324342 45.7735939025879,7.2398729324342 45.7296524047852))",6541471,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351610_v4_212,ˈaːno,2,ā̩̀nó,"ALF#41#1#976#Bourg-Saint-Pierre (VS)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A61112_v11_212,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351614_v4_212,ˈaⁿnɔ,2,à̩̃nò,"ALF#41#1#977#Châble (VS)","âne; ânesse",C1076_v9_212,ESEL,Q3537778,A61111_v11_212,Bagnes,"POLYGON((7.18024492263794 45.8996696472169,7.48872423172003 45.8996696472169,7.48872423172003 46.1267967224121,7.18024492263794 46.1267967224121,7.18024492263794 45.8996696472169))",7285138,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351618_v4_212,ˈaːno,2,ā̩̀nó,ALF#41#1#978#Nendaz,"âne; ânesse",C1076_v9_212,ESEL,Q3537778,A61109_v11_212,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351620_v4_212,ˈaːnŏ,2,ā̩̀nŏ́,ALF#41#1#978#Nendaz,"âne; ânesse",C1367_v9_212,"ESELIN (WEIBLICHER ESEL)",Q28059895,A61109_v11_212,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L3214_v9_212,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0